,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.007237342251095952
2,20.0,0.020505396850858695
3,30.0,0.04311132058020188
4,40.0,0.07811453481561231
5,50.0,0.12873331451564884
6,60.0,0.19699071605488866
7,70.0,0.28374339084684475
8,80.0,0.389004855273318
9,90.0,0.5121750578870734
10,100.0,0.6522110471362832
11,110.0,0.8077752817772307
12,120.0,0.9773653846381408
13,130.0,1.159420817724791
14,140.0,1.352404007212593
15,150.0,1.554856839276585
16,160.0,1.7654357591666117
17,170.0,1.9829297608388379
18,180.0,2.2062656787260884
19,190.0,2.4345047520983565
20,200.0,2.6668337228245997
21,210.0,2.9025529559090977
22,220.0,3.1410633619910566
23,230.0,3.381853310247469
24,240.0,3.6244862637269204
25,250.0,3.8685895373879386
26,260.0,4.113844351238432
27,270.0,4.359977203514286
28,280.0,4.606752500188419
29,290.0,4.853966329353314
30,300.0,5.101441248384502
31,310.0,5.349021948167673
32,320.0,5.596571665019751
33,330.0,5.843969222503749
34,340.0,6.091106599116767
35,350.0,6.337886931944586
36,360.0,6.584222879776375
37,370.0,6.8300352813281595
38,380.0,7.075252054909933
39,390.0,7.3198072950874495
40,400.0,7.563640529696464
41,410.0,7.806696107136208
42,420.0,8.048922689330787
43,430.0,8.290272830266014
44,440.0,8.530702623744952
45,450.0,8.770171407063433
46,460.0,9.008641509817163
47,470.0,9.24607803910794
48,480.0,9.482448694085475
49,490.0,9.71772360413758
50,500.0,9.951875186144967
51,510.0,10.184878017130742
52,520.0,10.416708719359805
53,530.0,10.64734585554984
54,540.0,10.876769832329856
55,550.0,11.104962810471196
56,560.0,11.331908620738588
57,570.0,11.557592684445867
58,580.0,11.782001938010035
59,590.0,12.00512476096415
60,600.0,12.226950906995667
61,610.0,12.447471437698898
62,620.0,12.666678658793089
63,630.0,12.884566058622287
64,640.0,13.10112824880099
65,650.0,13.316360906903968
66,660.0,13.530260721117525
67,670.0,13.742825336804078
68,680.0,13.954053304919078
69,690.0,14.163944032265508
70,700.0,14.372497733536587
71,710.0,14.57971538512884
72,720.0,14.785598680702162
73,730.0,14.990149988451067
74,740.0,15.193372310074391
75,750.0,15.395269241403165
76,760.0,15.595844934663418
77,770.0,15.795104062345274
78,780.0,15.99305178263416
79,790.0,16.189693706379334
80,800.0,16.385035865557043
81,810.0,16.579084683190526
82,820.0,16.771846944682707
83,830.0,16.963329770529793
84,840.0,17.153540590359576
85,850.0,17.342487118264916
86,860.0,17.5301773293761
87,870.0,17.716619437638386
88,880.0,17.90182187474633
89,890.0,18.085793270188553
90,900.0,18.268542432365663
91,910.0,18.450078330732378
92,920.0,18.63041007892764
93,930.0,18.809546918843683
94,940.0,18.98749820560159
95,950.0,19.16427339338436
96,960.0,19.33988202209809
97,970.0,19.514333704819627
98,980.0,19.68763811598734
99,990.0,19.859804980314042
100,1000.0,20.030844062371692
