,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,948.9448000093912,947.7645985601804,947.815332901698,947.9185444270366,947.7323754637556,947.7612462669167,947.8261838938885,947.8724744110023,947.7829740543913
1,10.0,948.9447355253383,947.764415715809,947.8151509103816,947.9185745767828,947.7323699570021,947.761234832403,947.8262042501823,947.872582305946,947.7828825075665
2,20.0,948.9446485473615,947.7647244443159,947.8157239918135,947.918567113656,947.7325136719675,947.7613229883237,947.8263682687527,947.8725629389158,947.7830092344889
3,30.0,948.9440772639631,947.7652067861486,947.8164691461334,947.9193476639009,947.7327915240442,947.7615984366978,947.826560527566,947.8729894144453,947.7835714380983
4,40.0,948.9440507120167,947.7657717903157,947.817854918869,947.9202729829483,947.7333879617858,947.7625189219365,947.8273746743652,947.8738696730102,947.7845480193589
5,50.0,948.9441713408175,947.7671393553538,947.8199605755253,947.9219356502102,947.7345490503656,947.7636870398721,947.8285569001009,947.8752206735202,947.7859645371758
6,60.0,948.9445407287385,947.7689432924902,947.822326183146,947.9239142353817,947.7362629201735,947.7653648888504,947.8299823949686,947.8772085476802,947.7879751279443
7,70.0,948.9452146218788,947.7711030742322,947.825254672788,947.9264952148208,947.7378687445372,947.7675520506896,947.8321570311108,947.8794974889639,947.7904226118139
8,80.0,948.9464696920086,947.7737515240498,947.8288075276594,947.9295445871495,947.7402983630175,947.7702916455319,947.8345925066288,947.8823475883158,947.7932074354027
9,90.0,948.9486361845145,947.777093479527,947.8328928187232,947.9334668511977,947.7433163934991,947.7735919209899,947.8378000940944,947.8860527363879,947.7968264469324
10,100.0,948.9518639824395,947.781518088103,947.8381319287532,947.9382237482615,947.7473962923816,947.7778960289926,947.8421103256246,947.890677190581,947.8013078940895
11,110.0,948.9569464172719,947.787133528874,947.8451485120299,947.9447378871786,947.7524702268726,947.7836773832653,947.8478726648435,947.8967702094583,947.8074195189408
12,120.0,948.9644787832308,947.7949500559273,947.8538185598145,947.9533079479354,947.7596487082761,947.7912948454249,947.8555533418972,947.9049867405145,947.815206079186
13,130.0,948.9745203039083,947.8053311894622,947.865326542133,947.9643464723815,947.7693269447915,947.8013391077172,947.8657287322374,947.915676875013,947.8254965270429
14,140.0,948.9882252846227,947.8181113783106,947.8794081574919,947.9783691895187,947.7818849860074,947.8145343881989,947.8788475563647,947.9295947183625,947.8386417079051
15,150.0,949.0055983317349,947.8347551339718,947.8970823982181,947.9957609501968,947.7976154797201,947.8306869891788,947.8952133983753,947.9465538526412,947.8553010214354
16,160.0,949.027188512343,947.8546599962758,947.9184191011024,948.0171225324757,947.8168490549201,947.850750559037,947.915146633343,947.9671741144323,947.875115390738
17,170.0,949.0529096585586,947.878306620154,947.9432609871408,948.0421089701869,947.839639233403,947.8741323353328,947.9388276411562,947.9915533338625,947.8990452612386
18,180.0,949.082856877962,947.9058158348686,947.9721726315287,948.0708877708312,947.8662928536429,947.9015353828465,947.9665179740754,948.0198738103866,947.9264836568382
19,190.0,949.1171662279153,947.9372013341211,948.004758615233,948.1037792243917,947.8967401365452,947.9325996845718,947.9979314804228,948.0520904118387,947.9578439216588
20,200.0,949.1558790406897,947.9720912070632,948.0414235462579,948.140476917605,947.930957977736,947.9675888828313,948.0330963021025,948.0880117622095,947.9929146591347
21,210.0,949.1989413222858,948.0110947276702,948.0817201537473,948.1809384123503,947.9686989574659,948.0060836720965,948.071932286282,948.1279015838045,948.0315133194179
22,220.0,949.2460986172989,948.0536639044069,948.1255538192629,948.225253063836,948.0102047270955,948.0484103785267,948.1148088711415,948.1714712163829,948.0740408929948
23,230.0,949.2978105584384,948.0997487044649,948.1733350396485,948.2735077737499,948.0554332773179,948.0944025018795,948.1610464666657,948.2187161292651,948.1202232906843
24,240.0,949.3532282312755,948.1495340612794,948.2245935549955,948.3252163503636,948.104026025424,948.1437637485336,948.2108585306905,948.2696918582706,948.169801700626
25,250.0,949.4126214462773,948.2028502710662,948.2794537095838,948.3806979695365,948.1561391167753,948.19673255676,948.2645177064508,948.3241587972093,948.2228784729066
26,260.0,949.4765365963713,948.2595107464729,948.3381411827112,948.4396429054264,948.2117002684172,948.2533044606797,948.3212796058041,948.3821168277334,948.2796676747374
27,270.0,949.5443872083611,948.320057369291,948.400280124433,948.5025388424333,948.2706981724411,948.3134156950817,948.3819362598275,948.4439388177817,948.3397440120518
28,280.0,949.6160551722694,948.3839680846422,948.4657529853056,948.5687214856074,948.3332968048693,948.377022977665,948.4459604312793,948.5093132006408,948.4035479323411
29,290.0,949.6919708420842,948.4513620508487,948.5351635854331,948.6387401280783,948.3996309809585,948.4441134734175,948.513792987729,948.5780907896498,948.4707431270782
30,300.0,949.7720951513173,948.5225372564025,948.6080184561886,948.7125407061743,948.4691109957757,948.5148440377794,948.5852591219516,948.6507023837171,948.5417917875918
31,310.0,949.8561933466256,948.5974744776778,948.6845940252252,948.7901212257622,948.5428733660807,948.5893676103359,948.6603570876327,948.7271153136263,948.616485072871
32,320.0,949.9447638775489,948.6760496431731,948.7652296635812,948.8714192222145,948.6200143487475,948.6676843180165,948.7391105539632,948.8074372513395,948.694898229302
33,330.0,950.0375148177192,948.7585708671825,948.849733297522,948.9568251720016,948.7011123105326,948.7499108295618,948.8222001841411,948.891492077604,948.7770236379532
34,340.0,950.1346618022926,948.8449691998176,948.9380273243466,949.0462391066774,948.7857643012859,948.8359233996028,948.9087604886504,948.9796552801623,948.8631690311898
35,350.0,950.2362329158441,948.9354342249891,949.0304319066374,949.1396252092532,948.8748024260323,948.9258367609697,948.9993933521388,949.0717899785292,948.953383422513
36,360.0,950.3425297545472,949.0300321397949,949.1269624152567,949.2372897999787,948.9676953739529,949.020012925109,949.0944427226385,949.1680187919864,949.0475260604359
37,370.0,950.4532338003792,949.1286689657538,949.2276208195874,949.339032306871,949.0647493191022,949.1181398481573,949.1933239828228,949.2684444417517,949.145893715611
38,380.0,950.5687666127411,949.2316829429058,949.3327466072385,949.4454016700275,949.1660149926308,949.2205946556085,949.2967056863007,949.373328039504,949.2484447586055
39,390.0,950.6889921431303,949.3389265478901,949.4423237302065,949.5561418153125,949.2714678208768,949.3273812529806,949.4041815689318,949.4825406154873,949.3555198285717
