,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4635749817328252e-08,-8.14134079661223e-07,-7.165572923920049e-09,1.3823552942865341e-08,2.5913249974625052e-09,-2.406455984910305e-08,-1.5083966723541722e-07,-4.150444886189152e-08,-3.2073082556568996e-08,-1.8886566261987106e-07,-8.463943719119247e-09,-6.411715733133367e-09,-2.1439314740471823e-07,-4.711825233616223e-09,-1.9712089653584427e-07,-8.21836982600022e-09,-1.5672240243048961e-07,-1.2686014535741858e-07,-8.092849423120161e-09,-3.075482028941952e-07,-4.5540510826021415e-07,-7.689229976388716e-09,-4.697353545623581e-09,-9.783081930488931e-08
2,20.0,3.7334027963918366e-08,9.93969812688251e-08,-5.1571737532593485e-08,3.926845444580436e-08,2.134718094063336e-09,-1.5895109988827876e-07,-4.7602091236547955e-07,-2.0855485293646427e-07,-2.144390943610154e-07,-5.781819717707076e-07,-4.155587925283565e-08,-4.217447018365096e-08,-5.72107121876517e-07,-2.3814335340286657e-08,-6.29103878507052e-07,-1.7998038846106047e-07,-4.778101235357465e-07,-4.72475588449893e-07,-4.2051205725236504e-08,-9.276396732756926e-07,-3.311417456759767e-07,-3.8700706827120826e-08,-2.7329445300989216e-08,-2.9921445302466173e-07
3,30.0,5.454018055970147e-08,1.0012396514717643e-06,-1.301910445657792e-07,6.409246468660019e-08,2.809516440540806e-09,-4.36112442362878e-07,-1.015264025724525e-06,-5.515807112000284e-07,-6.191664112406482e-07,-1.0560157815542502e-06,-1.1127558367838814e-07,-1.3505973436392218e-07,-9.347054457332136e-07,-6.330133367634986e-08,-1.2165798010056758e-06,-5.548107411244246e-07,-9.16376004920472e-07,-1.0386699072238743e-06,-1.1864079647875166e-07,-1.774032500972572e-06,3.6051010738575136e-07,-1.086817961791171e-07,-8.619747011182623e-08,-6.105582434745388e-07
4,40.0,4.7233013690807584e-08,-4.798547769922155e-08,-2.3735670313351813e-07,6.811713151661374e-08,1.5055772630052573e-08,-7.184565329674495e-07,-1.574476942137931e-06,-9.839590144195092e-07,-1.130490214656485e-06,-1.4758317037445373e-06,-1.9665876484865327e-07,-2.633331792514935e-07,-1.1759628764504594e-06,-1.0610788189213313e-07,-1.7432029066603516e-06,-9.536264909188977e-07,-1.3052826844410768e-06,-1.633570716386088e-06,-2.2095842001419103e-07,-2.622989800837359e-06,1.6216850758138922e-06,-1.8937383033619575e-07,-1.705143324519136e-07,-9.809047205203344e-07
5,50.0,-1.4775474542298953e-09,3.113706167483506e-07,-4.237905663864162e-07,3.268420055114e-08,6.189033998404461e-08,-8.477708936664344e-07,-1.9500603248136466e-06,-1.3669618755211128e-06,-1.5788675823115584e-06,-1.7682229477866367e-06,-2.5179426132905896e-07,-3.6478647313951876e-07,-1.2441125994340425e-06,-1.1592289114735131e-07,-2.065731712291289e-06,-1.2061344070955796e-06,-1.5198486816817926e-06,-2.0895177108137883e-06,-3.0021226126435566e-07,-3.3326604205851667e-06,3.3852360522874755e-06,-2.308095829386189e-07,-2.3306789527025181e-07,-1.3711719896502058e-06
6,60.0,-1.017467350166991e-07,2.285228193680695e-07,-7.275757419615977e-07,-5.3980936383042604e-08,1.715971161745646e-07,-7.521940778153725e-07,-2.0496573072725336e-06,-1.605013157851043e-06,-1.8380995752365294e-06,-1.9032726643913256e-06,-2.303497284361265e-07,-3.831983575877362e-07,-1.1268583151707399e-06,-5.42312487856849e-08,-2.1452378226289423e-06,-1.2437654216622418e-06,-1.5195002759313664e-06,-2.3366562778904837e-06,-3.03644889498097e-07,-3.824201958292583e-06,5.533825269884806e-06,-1.8988255779938066e-07,-2.2105057067852192e-07,-1.7643617630187991e-06
7,70.0,-2.5687170463863863e-07,-1.1338172243835908e-06,-1.0511441373514258e-06,-1.9563198297824433e-07,3.693510487034882e-07,-4.2867929086319875e-07,-1.8598116775219763e-06,-1.6558007573040715e-06,-1.8720050075334633e-06,-1.8705576602756915e-06,-9.812015873403702e-08,-2.81785933713859e-07,-8.304025493537868e-07,1.0952577740412873e-07,-1.99844579508235e-06,-1.0620997162732943e-06,-1.3123141319488067e-06,-2.3693465362913024e-06,-1.9242793697577885e-07,-4.071221501632809e-06,7.924917308960511e-06,-3.715954933876883e-08,-9.664646655066683e-08,-2.157143638906567e-06
8,80.0,-4.64401017756048e-07,-2.361683832793214e-06,-1.4348623403436652e-06,-3.900912813308156e-07,6.718871369744127e-07,9.27126670330304e-08,-1.4109929661608344e-06,-1.5130795005276021e-06,-1.6810470533523826e-06,-1.673434764770084e-06,1.6272638159698782e-07,-4.320937541746098e-08,-3.699434084018825e-07,3.929823855387843e-07,-1.661340724044355e-06,-6.850405680855225e-07,-9.251170750796707e-07,-2.2091669098160676e-06,5.308621929356521e-08,-4.082784194547716e-06,1.043828331735192e-05,2.418398022507366e-07,1.587995061197965e-07,-2.552584512033517e-06
9,90.0,-7.183293176215201e-07,4.788879140412925e-07,-1.8574275194404484e-06,-6.317225506538193e-07,1.0843603173296977e-06,7.733814111170378e-07,-7.553334803352397e-07,-1.1926385626152516e-06,-1.3040054657597116e-06,-1.3253289087534605e-06,5.534197157969946e-07,3.323864941804086e-07,2.329913952281982e-07,7.989833841177007e-07,-1.1741716005223127e-06,-1.4753290232317167e-07,-3.9151537079454146e-07,-1.889270109388728e-06,4.3396735373323137e-07,-3.887600424970236e-06,1.298895878793032e-05,6.46762278601526e-07,5.462099181438118e-07,-2.9552000776644354e-06
