,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,2.0713319382622317
2,20.0,2.084089750409236
3,30.0,2.137270849479768
4,40.0,2.2729587628835373
5,50.0,2.5064133369823938
6,60.0,2.827418359239634
7,70.0,3.2185066888968583
8,80.0,3.664431622273668
9,90.0,4.153907307441161
10,100.0,4.677794927912324
11,110.0,5.228159537611703
12,120.0,5.797291576968123
13,130.0,6.378021904560309
14,140.0,6.963371459730943
15,150.0,7.547252212518907
16,160.0,8.124303750384982
17,170.0,8.690050364007307
18,180.0,9.240905150783291
19,190.0,9.774214519170169
20,200.0,10.287791800386424
21,210.0,10.780408069056344
22,220.0,11.251283446725584
23,230.0,11.700090918263223
24,240.0,12.126864930860032
25,250.0,12.531920695380991
26,260.0,12.915785285240263
27,270.0,13.279140307726367
28,280.0,13.6227748999074
29,290.0,13.947547662016714
30,300.0,14.254357175940353
31,310.0,14.5443083973024
32,320.0,14.81792349521365
33,330.0,15.076304463213724
34,340.0,15.320326336812997
35,350.0,15.55083314850791
36,360.0,15.768633489587698
37,370.0,15.974497640039393
38,380.0,16.169155966955586
39,390.0,16.35329882599534
40,400.0,16.52757645232295
41,410.0,16.69260025837884
42,420.0,16.848943650322866
43,430.0,16.997143857275724
44,440.0,17.137703612432542
45,450.0,17.271092806774355
46,460.0,17.39775039241421
47,470.0,17.51808629424337
48,480.0,17.63248295990651
49,490.0,17.74129735861276
50,500.0,17.84486275649979
51,510.0,17.94348978445266
52,520.0,18.037468668159438
53,530.0,18.1270700400178
54,540.0,18.212546631613336
55,550.0,18.294134467181202
56,560.0,18.372054121683714
57,570.0,18.446511544082846
58,580.0,18.517699459742634
59,590.0,18.585798033512376
60,600.0,18.65097574347145
61,610.0,18.71339051578721
62,620.0,18.77319017515971
63,630.0,18.830513241921754
64,640.0,18.88548959879623
65,650.0,18.93824107688508
66,660.0,18.988882033947977
67,670.0,19.037519849942143
68,680.0,19.08425542584739
69,690.0,19.129183742488003
70,700.0,19.17239376465196
71,710.0,19.213969719327686
72,720.0,19.253990533474187
73,730.0,19.292530833873645
74,740.0,19.329660712406977
75,750.0,19.365446382534074
76,760.0,19.399950480498497
77,770.0,19.43323186361839
78,780.0,19.465346272869745
79,790.0,19.496346514993366
80,800.0,19.52628226091199
81,810.0,19.555200790760107
82,820.0,19.583146547080787
83,830.0,19.610161936790863
84,840.0,19.63628698075262
85,850.0,19.66155946463434
86,860.0,19.686015373890974
87,870.0,19.709689168989705
88,880.0,19.732612785325685
89,890.0,19.75481748553186
90,900.0,19.776332198014394
91,910.0,inf
92,920.0,inf
93,930.0,inf
94,940.0,inf
95,950.0,inf
96,960.0,inf
97,970.0,inf
98,980.0,inf
99,990.0,inf
100,1000.0,inf
