,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046617604200030166,5.345288802361273e-05,0.009707255671835514,0.017981026675942584,0.01028598000460816,0.012881433593618654,0.020364760599338002,0.034455513120838395,0.013411759240468772,0.016286238134840324,0.017306204361420326,0.01764392927131945,0.0173995742540771,0.01562508948435875,0.015786383364262614,0.019259120210891316,0.018497398188722616,0.01951236022898038,0.0163319984782724,0.029845624103904206,1.0444308882115036,0.015249185502369792,0.013926838281098964,0.010777806204216192
2,20.0,0.1500334498719773,0.0012180079855586225,0.08749842467862314,0.08318538156811667,0.09054275974924264,0.13718999803296017,0.18333040128951034,0.29342699628291535,0.13035376225899115,0.14671210535688292,0.15443918184770067,0.16277684911795734,0.16370230394178895,0.13899511196489608,0.16764897136962845,0.2003379177088353,0.19550992037909398,0.19941209360217432,0.14642540549208613,0.28104578394235225,2.356324847777048,0.13233934086376273,0.1258139246263817,0.12414545910030775
3,30.0,0.3304845555365026,0.00479085778773564,0.339117481365677,0.2171493839695614,0.34113279926657936,0.5516634532706631,0.6328121527063995,0.9053453525084211,0.48458205410501787,0.5104863457835782,0.5333942422357768,0.5624793028892302,0.5653056767940323,0.48552127555982466,0.6259521824022546,0.7244243042096803,0.7112547830458388,0.7198918397633228,0.5225490678594897,0.8821294837020721,3.629358376746744,0.47422768031242324,0.467232681667608,0.4454075139555427
4,40.0,0.6038707256391163,0.011975101722871188,0.8390398342399169,0.44976711329774544,0.8416567368621578,1.254954244372172,1.3502829508549488,1.7745277079604858,1.092658002009107,1.1253897736267253,1.1689125439436276,1.2182247956103345,1.2233947374934024,1.0825973875314858,1.3742566354866137,1.5559063892824598,1.5282542755637103,1.5472022573302346,1.1757700519583256,1.7885177479008876,4.868999677556669,1.084199271579333,1.0914649456421062,0.9174706020798484
5,50.0,0.980292430914822,0.024229169399902765,1.5824189404619353,0.8022497599104127,1.5624501064043632,2.1372781549731332,2.2463239266998976,2.765357381169109,1.8974743579323814,1.9241205073944458,1.989497774982542,2.0513849500724355,2.056953144190834,1.8708829952272061,2.2890728480346363,2.550015506752474,2.503117812654782,2.5368453548214323,2.025052036617098,2.8497306378890754,6.040689468108496,1.89381515043909,1.9233844438611956,1.4871815585492616
6,60.0,1.4536604390164651,0.0434516125852387,2.5289228118142013,1.2703809315160204,2.4204879031205633,3.1256250970808273,3.255771525617679,3.793195105791051,2.842788416403251,2.8266216486226785,2.9123394656924257,2.979289889531247,2.9830773931543852,2.7714191521347447,3.27910239132617,3.6025637251331464,3.5336786389855104,3.584468652845021,2.9747027754427164,3.9501617219159524,7.113130850379469,2.8129269007148716,2.863141150264199,2.141370068518033
7,70.0,2.0069086776470155,0.07224068531488048,3.6299312504603356,1.8317553186797704,3.3483667470961485,4.1857982557180655,4.34240017547307,4.8230062139576075,3.88642502098514,3.7782821135038493,3.8819961781847345,3.9487092704218965,3.9494832313251975,3.72678042875361,4.300006973525188,4.665942131143598,4.573673794785279,4.642161095451054,3.964697573860496,5.039156712698305,8.084523220702183,3.7818968072424197,3.8467627996858877,2.8771959222524384
8,80.0,2.61903276791861,0.11400115879355403,4.834491731693968,2.4588130883727772,4.308959114711175,5.2965598558228,5.480738017922695,5.845465584824421,4.995187137586966,4.75149626265752,4.870908111305734,4.934383960645677,4.931153646451532,4.706400193291296,5.331872595619766,5.723143871369929,5.607059570162034,5.692674227888316,4.967877183507383,6.103184094382386,8.969186137620676,4.77146268704759,4.844935877570797,3.686400578523597
9,90.0,3.269734572838762,0.1727436102630152,6.09302040839164,3.1265724040275407,5.284551028035397,6.43656229788019,6.6459267600191945,6.858412795203101,6.13956075786558,5.733258933386486,5.866271179474366,5.925276504660172,5.916575295527701,5.695514536636763,6.36256351890332,6.767212061819204,6.627716481044506,6.729046368372886,5.973029593180787,7.1411298100920675,9.785730781521378,5.7680302526821805,5.845664000455573,4.553674972729186
10,100.0,3.9418314752884585,0.2526457391436622,7.361767717807676,3.815365888182476,6.265015016655385,7.582727351090808,7.8127665860086495,7.858560139973305,7.292392353741693,6.715098975726545,6.859783726886133,6.914184078701803,6.897914011446411,6.684934459538631,7.3811525425782385,7.792177299621641,7.630411982152769,7.745550861674432,6.973160696977299,8.152725789853747,10.550790297061585,6.762889498729457,6.841930351279916,5.460119008812876
11,110.0,4.622080808536153,0.3575584560041165,8.605889660874308,4.510977534297252,7.241650218981245,8.712840916416399,8.958175541397516,8.839929173871667,8.429899859343555,7.688714445672512,7.843280271904923,7.893483462312412,7.8671398677959665,7.666176482264972,8.376914833234178,8.791003774962737,8.608691897697074,8.735542483936104,7.960924745528885,9.135414586736852,11.276619467416909,7.747705342236731,7.826643280869268,6.386715984443569
12,120.0,5.301014962501001,0.49060596787299354,9.800289928786675,5.2037588955972796,8.205476862839062,9.808118750272675,10.063386023516399,9.795011069704472,9.532891277399987,8.645308363693458,8.808083845198034,8.85467483919587,8.815683295704362,8.6304271265434,9.3401406336099,9.75626154992225,9.555517976210831,9.692016045868913,8.928136722079161,10.084783548787458,11.97093152342909,8.713783532710973,8.791864357669649,7.316448134715573
13,130.0,5.97228220140129,0.6539455783446041,10.928778951644105,5.887498049599983,9.14757546352868,10.854466492120666,11.114836710625475,10.716343232939389,10.587263603109756,9.576327222131711,9.745751895062982,9.789298259669184,9.735307273319885,9.569106372250424,10.262995610647156,10.681254708888753,10.464401910858523,10.60865473193243,9.866683108016986,10.99586976200215,12.637777422898433,9.652738880865606,9.72960599693757,8.2352109815575
14,140.0,6.631847163368581,0.8486862119223242,11.982415513442557,6.558376761370435,10.059900820995487,11.842562801710347,12.10397416955969,11.597627060947284,11.583749439298458,10.474320101064748,10.648939244725204,10.689912004978655,10.618987278217077,10.474681601306507,11.13991780167309,11.56078693716055,11.330203437270988,11.480556081062234,10.76947955224439,11.864248126905913,13.278707597057565,10.557301193049986,10.632778633845017,9.131981628104125
15,150.0,7.277257458412063,1.0749304255942882,12.957682945279963,7.214137538670551,10.9358986399361,12.767253896526249,13.026464096801396,12.434258524109156,12.517201343920267,11.333464871670667,11.511928119844448,11.550686802077905,11.461408541195597,11.341207753946406,11.967580258383133,12.391449946125332,12.149459953596734,12.304510611874967,11.631040042338713,12.686643123075488,13.893821216958427,11.421813582743646,11.495793108437079,9.998601364617295
16,160.0,7.907065273953113,1.3318956185782675,13.854852495084058,7.8534789138364856,11.77077240091609,13.626680393769465,13.881214754878336,13.223414333532157,13.38570617961355,12.149725932537056,12.33078927149664,12.367595943518104,12.259081425717973,12.164514332548709,12.744591752900494,13.171562143877287,12.92036346888508,13.078947984752318,12.447648028208937,13.461130637819883,14.482556327995916,12.24238182933779,12.314773605977306,10.829392858607516
17,170.0,8.520418133597897,1.6180750353984286,14.676666698210378,8.475650220792643,12.561462212256542,14.421395799942697,14.669447141595791,13.963877730167832,14.189723027211592,12.92075084965317,13.103280431515294,13.138322671348506,13.010199079499289,12.942126796595964,13.471092546820165,13.900916746027145,13.642539176370025,13.803700433213361,13.217253800482437,14.187075543421285,15.044211017800665,13.016772983899928,13.087489914196556,11.620732114745433
18,180.0,9.116795308476147,1.9314093230642868,15.427352396400698,9.080200709011613,13.306447968575693,15.153601440559642,15.393915360223314,14.655748242874388,14.931341384823758,13.645626721192329,13.82860255479138,13.862015711322169,13.714364057980111,13.673037559107325,14.148347189629847,14.580460238518087,14.316745876023743,14.47969852642591,13.93922760122452,14.864934287185429,15.578244194238053,13.74417714291215,13.81313434847796,12.370636088593379
19,190.0,9.695853688103787,2.269449819787026,16.11191852547226,9.666837677041844,14.005473878911557,15.826538071832529,16.058302154140307,15.3001269973768,15.613690534960917,14.324586963687764,14.507104935089664,14.538990077458987,14.372275348870168,14.357418142678124,14.778386728234937,15.211974560240812,14.944572858921747,15.108669528025276,14.614062932119694,15.496011193014317,16.08441845787205,14.424919420411763,14.492038839364842,13.078393997955184
20,200.0,10.257347873142066,2.629503209743427,16.735678202073455,10.235355565854917,14.659259688913767,16.44403023858711,16.666775879278337,15.89882672965211,16.240494732512822,14.958724033719943,15.139995413491272,15.170432376615791,14.985429985466874,14.996330889173159,15.36371938198795,15.7977994382885,15.528171465895358,15.692873432140185,15.243086912511465,16.08222004501993,16.562840986476928,15.060176312658143,15.125391663440704,13.74425259991498
21,210.0,10.801095973615757,3.008753161201482,17.303937551785385,10.785607377178486,15.269235336290421,17.010160802872765,17.223680597084574,16.45412757947779,16.81575295152988,15.549736234202184,15.729084495988394,15.758140679391769,15.555865480796735,15.591471223504218,15.907109976783225,16.340607707981253,16.070035802365084,16.234889152599912,15.828206094945234,16.625876058725996,17.013945134674515,15.651724534706416,15.71498483113199,14.36915623659539
22,220.0,11.326970549544736,3.404358362515587,17.821803523985814,11.317498633348366,15.8373155307264,17.529048328591582,17.73332890129162,16.968583431908144,17.343517698138466,16.099718982476688,16.276574227150586,16.304310153290523,16.085951582090022,16.14495297851314,16.411419651608856,16.843233383093583,16.572833668874324,16.73745078242231,16.37169794979984,17.129526965159872,17.438442233145953,16.201733119338382,16.26300437444865,14.954537628257343
