,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.009266255100497528
2,20.0,0.03510174754314972
3,30.0,0.0846184725479846
4,40.0,0.1694417047135007
5,50.0,0.2960497497537672
6,60.0,0.46465079327798164
7,70.0,0.6724352797033066
8,80.0,0.9148637639740244
9,90.0,1.1862552180978114
10,100.0,1.4804074310217366
11,110.0,1.791191006996734
12,120.0,2.1129986474727414
13,130.0,2.441015848260644
14,140.0,2.7713327002309747
15,150.0,3.1009367025112295
16,160.0,3.427629012730739
17,170.0,3.7499007007840977
18,180.0,4.066796443639213
19,190.0,4.377783732691675
20,200.0,4.682637724224173
21,210.0,4.981345982382133
22,220.0,5.274033507765412
23,230.0,5.560906242705335
24,240.0,5.842210231466381
25,250.0,6.118203365624851
26,260.0,6.389136832368808
27,270.0,6.655243778250249
28,280.0,6.9167331597985795
29,290.0,7.173787194771391
30,300.0,7.426561214891439
31,310.0,7.675185039525146
32,320.0,7.919765240897911
33,330.0,8.160387862995476
34,340.0,8.397121298520123
35,350.0,8.630019131440996
36,360.0,8.85912282597345
37,370.0,9.084464193783717
38,380.0,9.306067605913787
39,390.0,9.523951938906041
40,400.0,9.738132259389108
41,410.0,9.94862126042217
42,420.0,10.155430468049728
43,430.0,10.35857123905004
44,440.0,10.558055571668913
45,450.0,10.753896750846732
46,460.0,10.946109848492647
47,470.0,11.134712098002419
48,480.0,11.31972316068055
49,490.0,11.501165300096634
50,500.0,11.679063478802831
51,510.0,11.853445390266932
52,520.0,12.024341437412769
53,530.0,12.191784667774742
54,540.0,12.355810674030748
55,550.0,12.516457467493709
56,560.0,12.673765331130374
57,570.0,12.827776657711672
58,580.0,12.97853577788138
59,590.0,13.126088782160679
60,600.0,13.270483340266674
61,610.0,13.411768520522278
62,620.0,13.549994611645129
63,630.0,13.685212948738615
64,640.0,13.817475744939394
65,650.0,13.946835929840443
66,660.0,14.07334699551724
67,670.0,14.197062850756412
68,680.0,14.318037683869203
69,690.0,14.436325834315719
70,700.0,14.551981673204386
71,710.0,14.66505949263844
72,720.0,14.775613403766261
73,730.0,14.88369724332914
74,740.0,14.989364488436895
75,750.0,15.092668179257101
76,760.0,15.193660849270055
77,770.0,15.292394462719653
78,780.0,15.388920358878792
79,790.0,15.483289202731767
80,800.0,15.575550941681428
81,810.0,15.665754767894024
82,820.0,15.753949085891485
83,830.0,15.840181485023257
84,840.0,15.924498716446008
85,850.0,16.0069466742719
86,860.0,16.087570380549337
87,870.0,16.16641397375328
88,880.0,16.24352070048874
89,890.0,16.318932910123753
90,900.0,16.3926920520815
91,910.0,16.464838675538765
92,920.0,16.53541243130084
93,930.0,16.604452075623616
94,940.0,16.671995475795914
95,950.0,16.738079617269758
96,960.0,16.802740612180493
97,970.0,16.86601370909098
98,980.0,16.927933303799104
99,990.0,16.98853295108941
100,1000.0,17.047845377284496
