,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.012149723036220311
2,20.0,0.029185691283621015
3,30.0,0.13738475828542854
4,40.0,0.2665314902598739
5,50.0,0.360806160647987
6,60.0,0.7109017623529406
7,70.0,0.6933058285215562
8,80.0,1.3255702544012262
9,90.0,1.4280303092611073
10,100.0,1.676431500408784
11,110.0,2.0534708618956716
12,120.0,2.2950205678392437
13,130.0,2.5812524922842273
14,140.0,3.3818642363189593
15,150.0,3.1933282917049444
16,160.0,3.623955997584423
17,170.0,4.019410723362337
18,180.0,4.315984674536928
19,190.0,4.64113632008418
20,200.0,4.9872585562017635
21,210.0,5.2063374295381575
22,220.0,5.737679883920209
23,230.0,5.794908391224783
24,240.0,6.34281890285832
25,250.0,6.369644676514586
26,260.0,6.8426093449525185
27,270.0,7.015994307769972
28,280.0,7.4322735751325855
29,290.0,7.646839384145522
30,300.0,8.111999329888196
31,310.0,7.918883638902944
32,320.0,8.785079796691978
33,330.0,8.402946810497683
34,340.0,9.209644637139581
35,350.0,9.207267259740524
36,360.0,9.47567581658613
37,370.0,9.703605181157673
38,380.0,10.012107085146976
39,390.0,10.211444638863167
40,400.0,10.493002592878543
41,410.0,10.455838990083285
42,420.0,11.013323624999213
43,430.0,10.975121822589726
44,440.0,11.414186361588062
45,450.0,11.360504417068029
46,460.0,11.696995201074635
47,470.0,12.005178329105721
48,480.0,11.88958813414716
49,490.0,12.263788211723645
50,500.0,12.49460642980368
51,510.0,12.559563705064718
52,520.0,12.760231963286156
53,530.0,12.928845387247156
54,540.0,13.080242869456194
55,550.0,13.298944858232083
56,560.0,13.417576016915133
57,570.0,13.457629180533088
58,580.0,13.79864796339403
59,590.0,13.828615188426136
60,600.0,13.87257273129766
61,610.0,14.18638136063163
62,620.0,14.280094920559186
63,630.0,14.386197529257734
64,640.0,14.36861565300469
65,650.0,14.702260668674123
66,660.0,14.692291305045359
67,670.0,14.878506998576183
68,680.0,15.2240788998612
69,690.0,14.89924597182807
70,700.0,15.201622710540938
71,710.0,15.23912885902859
72,720.0,15.276613314921244
73,730.0,15.892251719215816
74,740.0,15.24616331758955
75,750.0,15.9543870216192
76,760.0,15.634047860056087
77,770.0,16.24088038718986
78,780.0,15.293105297289118
79,790.0,17.17956468532267
80,800.0,14.164165329432043
81,810.0,17.486428485373025
82,820.0,16.495633062938264
83,830.0,15.900874628069523
84,840.0,16.859274434310098
85,850.0,16.12376261473196
86,860.0,16.850012680258022
87,870.0,16.979110662937103
88,880.0,16.073854098953472
89,890.0,16.651070944633368
90,900.0,17.756116525638625
91,910.0,16.442388294608577
92,920.0,17.872654761756817
93,930.0,15.204991513110869
94,940.0,17.665091031870592
95,950.0,18.418128694869687
96,960.0,16.546780643002638
97,970.0,17.382654939677565
98,980.0,17.684503366121053
99,990.0,16.272129492452347
100,1000.0,
