,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00018800726821269594,2.7409670063960807e-05,0.0006675490184270026,0.005043713273234536,0.14850217020310852,0.00027615271930959447,0.02757319237560237,0.22608419027078475,3.3145772439105063,0.0006179043618072587,0.0011364272993153505,0.04839950962592176,0.05427503204274999,0.0295771114101134,0.1711641912128752,0.00044638268737929004,0.000757332372521985,0.02418811294024869,0.06035725404281192,0.00023019005169163471,0.0010199130065194544,0.0014989767759762604,0.024391278834356614,0.00042910133372411235
2,20.0,0.0018619584408031537,0.0004835132410798536,0.0017168018693104056,0.017284772135048015,0.2915287507732919,0.002014705104338704,0.03646995352475711,0.4227637533171788,3.514534221074186,0.008871113528897087,0.013178972929826399,0.05789425333733579,0.06441913048986955,0.038402127373985157,0.31109724356336355,0.004958719429079752,0.00800222948920502,0.032773212983733105,0.07357915432426024,0.0026085395241967333,0.0015231749362234993,0.002030730320387618,0.068720411865873,0.0012787315081642955
3,30.0,0.006547172538727906,0.0018655939512961933,0.004628814266535898,0.03786225997224228,0.44564588410024153,0.006782332010343922,0.05222382775963442,0.584551491349369,3.6600199664281092,0.03616060428139001,0.05116343187041351,0.07399826579518547,0.08090299111777209,0.05411414159579684,0.46342594764964395,0.020202533030906546,0.02281944793845291,0.048344794363864525,0.09411355821549511,0.010296577560267393,0.0029280668494862175,0.00345257628872592,0.15324378418765666,0.0036715065787902377
4,40.0,0.015890306359401325,0.004613785471924737,0.01048026925379007,0.06708933850668818,0.6105284722723205,0.01640294973858821,0.07467191369140634,0.7370282837597071,3.788837195124423,0.08793822438788133,0.12204766745208885,0.09669519248346023,0.10386942437169677,0.07653265884078493,0.6270736482875654,0.05656317909448813,0.04460385151329221,0.07066356236039571,0.12326350218887187,0.028111169592961237,0.00568770271956356,0.006224820493097893,0.28978583354894033,0.008392804067175245
5,50.0,0.031998365340228034,0.00918250422788908,0.020761422469187822,0.1055108119725009,0.7865900166019055,0.033037765658865875,0.10364530225671525,0.8956934054392489,3.908912744841415,0.16568290660335389,0.22529787120688846,0.1258620006017175,0.13324527802292357,0.10548324040110868,0.8022088819855576,0.12292728375525676,0.0730624935301454,0.09953666453362228,0.16161450478741293,0.06091572264426071,0.010258859793035428,0.010806713634434357,0.47434345039617243,0.016324647706619105
6,60.0,0.057781648646388274,0.016043565422502293,0.037699273499890634,0.15391358074023992,0.974494527019459,0.05927546145320995,0.1390403081045038,1.0670764515034672,4.02351959831815,0.2686728328633837,0.3578698514386364,0.16141545298591597,0.1689695330442018,0.14085974223801123,0.9893852313993711,0.2232318212769232,0.10803695614118758,0.13484975120883258,0.20994908560365713,0.11236069108937642,0.017113622814914027,0.01767159121040331,0.6990546553308277,0.0284883180830011
7,70.0,0.09673589587139067,0.025697380544499097,0.06411286627753117,0.21312750179345005,1.1747151324670915,0.09783618502148451,0.18080711167678132,1.2535160985031084,4.134403455659355,0.3951302917571839,0.5163052892343252,0.20331667851367033,0.2110151701439279,0.18261104625014654,1.1890136905857085,0.35726485055855806,0.1494482346522987,0.17654731622192285,0.2690937815377853,0.18453100666339925,0.026751949685715412,0.027320153881065914,0.9564149506533008,0.045987141492749545
8,80.0,0.15222082005101809,0.038687601849656326,0.10286519250540889,0.2837583129109488,1.387303096872665,0.15116602171811286,0.22894546900782492,1.4555342047498638,4.242615368193734,0.542956939994091,0.6973788846697888,0.25157200844604843,0.2593955950699721,0.2307361461128505,1.4011047273825883,0.5224257637865524,0.19727866768630295,0.22462572324096058,0.3396525714397512,0.2780381591228114,0.03971714887038055,0.0402960839325998,1.2399185565997215,0.06990746057259993
9,90.0,0.22681588978628472,0.05560765550542852,0.15635709009377902,0.36604234409437386,1.6119080091603044,0.22116928817748924,0.28348427146758737,1.6728014564180083,4.348842266152786,0.7100704059832365,0.898249749850357,0.3062145815376773,0.3141485097659972,0.28526344345429033,1.6252792436729997,0.7150721825221525,0.25154591256515046,0.27911167580826035,0.42186106649276334,0.39237064597570676,0.05660328162340935,0.05719339068353697,1.54404644278889,0.1012416436114561
