,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,-6.3355743237308415,-6.3352397716755675,-6.335249913414866,-6.335259610950608,-6.335242169522419,-6.335245085874825,-6.335252244094974,-6.335257395003044,-6.335248501770234
1,10.0,-6.335574319267216,-6.3352397599993875,-6.335249894357,-6.335259619186618,-6.33524217309879,-6.335245090017625,-6.335252252478713,-6.335257413523871,-6.335248494981104
2,20.0,-6.335574453778021,-6.335239966314229,-6.335250105714966,-6.335259759676625,-6.33524233230833,-6.335245243718936,-6.335252413428769,-6.335257552756121,-6.33524865330441
3,30.0,-6.335575089247943,-6.335240767545363,-6.33525089676711,-6.33526056353751,-6.335243071251474,-6.335245982174789,-6.33525313796716,-6.335258310404415,-6.335249427173012
4,40.0,-6.335577096201386,-6.335242880685869,-6.335253064909674,-6.335262682622739,-6.335245146684753,-6.335248100124885,-6.335255235735007,-6.335260418768603,-6.335251551386151
5,50.0,-6.335581544513771,-6.335247523570363,-6.335257744330349,-6.335267317127883,-6.33524971490758,-6.3352526700467156,-6.335259797760942,-6.335265009057107,-6.33525615140446
6,60.0,-6.335590065201207,-6.335256261411149,-6.335266490192564,-6.335276028166292,-6.335258391290367,-6.3352613406793,-6.335268426563816,-6.335273715435701,-6.335264862716937
7,70.0,-6.335604813698495,-6.335271241414733,-6.335281500494284,-6.335291009749361,-6.335273246357752,-6.335276270013166,-6.335283343831595,-6.335288653988842,-6.335279823448091
8,80.0,-6.3356284380446946,-6.3352950993122565,-6.3353054002634765,-6.335314859897796,-6.3352970192352105,-6.335300082485336,-6.335307103172734,-6.3353124714596865,-6.335303638506902
9,90.0,-6.3356638754652055,-6.335330757876846,-6.33534107630153,-6.335350528833149,-6.3353325791122606,-6.3353356770092395,-6.335342669693712,-6.335348107499477,-6.33533927358083
10,100.0,-6.335714127582829,-6.335381253334623,-6.335391593558228,-6.335400995062967,-6.33538297318122,-6.3353860957018195,-6.335393070499654,-6.335398552692027,-6.335389712874359
11,110.0,-6.335782197296649,-6.335449503113224,-6.335459939116315,-6.335469281924285,-6.335451096677217,-6.335454304805368,-6.335461254774511,-6.335466782769333,-6.335457960890209
12,120.0,-6.335870876456158,-6.335538352858211,-6.335548806889825,-6.335558140949354,-6.335539805926689,-6.335543066436574,-6.335549999589875,-6.335555596874322,-6.335546740701737
13,130.0,-6.335982640781203,-6.335650317406367,-6.335660822521784,-6.335670095711359,-6.335651622576584,-6.335654921421311,-6.335661843993253,-6.335667508095115,-6.335658625361961
14,140.0,-6.336119844444611,-6.335787578756842,-6.335798151186436,-6.335807417940823,-6.335788796851792,-6.335792170514579,-6.335799053181133,-6.3358048184361495,-6.335795865356895
15,150.0,-6.336284436056855,-6.335952273768987,-6.335962878813314,-6.33597210336743,-6.335953316291619,-6.335956735499907,-6.335963614608658,-6.3359694531975554,-6.335960491079584
