,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00927722454403397,0.00017301542914896639,0.0004467112133000699,0.006833104437062612,0.09304257459187687,0.0008751656463904161,0.13903193452546442,0.12039049835204323,0.20740764125716116,,0.0036231213639568867,0.13773364472983757,0.1392250670666877,0.1398473027950999,0.09085159481124694,-0.0013788013427030613,0.1417995635073375,0.13961981421895997,0.009484172687109119,0.0007630055773610652,0.00018081737344458065,0.00024289377786096606,0.0359465300366642,0.0003216536572518418
2,20.0,0.03908504245448001,0.0017708767759629558,0.0035627860482903553,0.02872577604492576,0.239830767814443,0.00627087774953708,0.31936592255048896,0.22958561350863263,0.25705905937861945,0.024451068576308604,0.04912658451862657,0.3181367969977665,0.31964857534368624,0.3188920813136154,0.23937388100400453,-0.00023543853642606622,0.3209643727227182,0.3197180041005989,0.029209192392777496,0.00969823367296666,0.0017660837796541799,0.001828152392147399,0.11680925812923382,0.003026282748959936
3,30.0,0.09293577065918697,0.006171020430966589,0.012164938762398391,0.06854195908194315,0.4158184616677773,0.02190947314932804,0.41103297945158423,0.34391874187623495,0.3447329159453166,0.10220910030051827,0.16406979072905695,0.40984137187887143,0.4113978105918003,0.40969671679516506,0.4156670481399971,0.0381966024799768,0.412086338199824,0.41116698743664504,0.06871755209921401,0.03633625111330157,0.006154669040011193,0.0062178438665521935,0.27281935314781797,0.010446838248525478
4,40.0,0.17834516351279697,0.014764236043636329,0.029730228174188893,0.1288165634857474,0.6165165138270214,0.054111448755274974,0.4719958175471646,0.49860612855266795,0.4364156402174573,0.23950224294346317,0.3470896615736301,0.47080693933737777,0.4724263308003654,0.4702285189172282,0.6165510227566037,0.15317304876450422,0.4728494273575031,0.47194948942242254,0.1289448909453254,0.09165364055477745,0.014726776408061455,0.014792792032023334,0.5134513800969887,0.025126403486217468
5,50.0,0.2983860330682027,0.029007663567091217,0.062335746108107964,0.21145637510062587,0.8431532625017204,0.11152284660700544,0.5360601246964967,0.700580956022118,0.5285240186638224,0.4307502052670346,0.5857167928870166,0.5348553158430417,0.53655041765672,0.5340642552112639,0.8433624425897672,0.35715420284509636,0.536864855621381,0.5358458541271475,0.21153214784302107,0.190386694409529,0.02893538113938511,0.029006709651502077,0.8277649810347129,0.05020280208898143
6,60.0,0.45238940889842244,0.05046419704549229,0.11952307131862183,0.3189419836007795,1.0972229629895893,0.20398456614236268,0.6130118632690562,0.9466077585843098,0.6209634046344751,0.6667721951875337,0.8675962945956663,0.6117820806561088,0.6135629703629116,0.6108611689653585,1.0976026085644865,0.6405215773630744,0.6138395790246002,0.6126257901633438,0.31894927437322385,0.3407465810505317,0.05033956619354849,0.050419275225131406,1.1989272910418638,0.08933646846301178
7,70.0,0.639066319726716,0.08089307040681283,0.21164132764635923,0.45296193686048886,1.3781505564868248,0.33975861329469703,0.7052665568268386,1.231193656211761,0.71380435935252,0.9388894193358688,1.1827655269888093,0.7040072995270694,0.7058831780521593,0.7029818130132632,1.3786781278073168,0.9851747050868215,0.7061577316853673,0.7046982277318269,0.45288451919385586,0.5421970351911097,0.0806961501761599,0.08078732157382833,1.6090009892154835,0.14606816432680106
8,80.0,0.856897671882158,0.12230729733709397,0.3463558702799388,0.613248348243187,1.6833425606364432,0.5237275191309011,0.813443957781926,1.548603653627782,0.8071291342312182,1.239987022442032,1.5235852367519904,0.8121531908757673,0.8141324561262154,0.8110246889504572,1.6839746583124728,1.372581634997158,0.8144252571459788,0.8126801167990313,0.6130712430279305,0.7885073014223671,0.12202172055212238,0.12212585517420887,2.041914801550365,0.22332586675817254
9,90.0,1.103710087718355,0.17690240881296881,0.5271600171466136,0.7977213692059235,2.0092139441537182,0.7572779037283366,0.9376324543259575,1.8932223712076675,0.9010290640079667,1.564323300897012,1.8841382156450206,0.9363091923752426,0.9383994048867407,0.9350691093871966,2.0098956392444816,1.7870960576497197,0.9387240285507649,0.936658723361946,0.7974314357917063,1.0712215118990949,0.17652444757780028,0.17663928374904225,2.4848923240487606,0.32322046302807284
