,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.84287303139324e-09,-5.689854721163515e-09,9.028737997261299e-10,1.4499791564870055e-08,-4.115171480034099e-07,-1.5371454560580742e-10,9.021756567923015e-07,4.208733054220022e-07,4.366761565185717e-07,-6.608849131703043e-08,-1.3764613921927263e-07,8.511628716621676e-07,9.460678173268749e-07,9.188700210964845e-07,-1.183743151268679e-07,-1.5213505234118356e-07,8.849283757225048e-07,7.122769031559754e-07,-1.680489680109722e-07,9.479650995488554e-09,3.207829579117979e-09,-2.361124201720939e-09,-9.34465372065741e-08,7.490701049100572e-10
2,20.0,2.902009939515627e-08,-5.413062131213433e-09,2.4648768731815577e-09,4.599760515142017e-08,-4.4438692124171634e-07,7.454591705708596e-10,2.7844917964476074e-06,9.558008334814984e-07,8.973088284055938e-07,-2.148429481213728e-07,-4.318970751645278e-07,2.7284449890207955e-06,2.831254355414504e-06,2.784865589224405e-06,-1.7685877692255273e-07,-5.174404847158233e-07,2.8048680427655813e-06,2.582846666891967e-06,-1.7773497138387472e-07,1.7757617266494773e-08,4.261272532377316e-09,-1.7848615629325156e-09,-2.9287860877131635e-07,1.7474228917902188e-09
3,30.0,5.6329219406905557e-08,-3.608513805476718e-09,6.174065295441976e-09,8.603653609713965e-08,-4.6326540831858514e-07,-2.904923986362511e-09,5.3545255065623606e-06,1.3589937449368436e-06,1.2510349640017143e-06,-4.4230238734197093e-07,-8.620174556633861e-07,5.2961367794652935e-06,5.402549960428594e-06,5.343396189958287e-06,-2.0491448332946065e-07,-1.131571289044988e-06,5.397147488800391e-06,5.1473411001327075e-06,-1.610962624768718e-07,6.692983482072385e-09,6.443931143830988e-09,1.7097559460802057e-10,-5.310746811839434e-07,4.305284786586798e-09
4,40.0,9.25437207761809e-08,1.5602827701208633e-10,1.1904810616629535e-08,1.25664131466677e-07,-4.7565575373263486e-07,-1.3844307402500149e-08,8.05826349222797e-06,1.574553866603143e-06,1.581868909333704e-06,-7.132496567242288e-07,-1.349460910611802e-06,7.998554025382026e-06,8.10754428847891e-06,8.036939583478975e-06,-2.227636106733716e-07,-1.9564067948838474e-06,8.113053769161437e-06,7.846613155584351e-06,-1.369265953685297e-07,-4.853907440698114e-08,1.046045106770264e-08,4.0492936549318854e-09,-7.49219553522689e-07,9.232552101670273e-09
5,50.0,1.4423828930057588e-07,6.4713407703005664e-09,2.0832515396621463e-08,1.6190543729527546e-07,-4.843113260269512e-07,-2.6129373364588082e-08,1.061100199981934e-05,1.6461062082434183e-06,1.8934535502500844e-06,-9.946367731576263e-07,-1.834701893576239e-06,1.0550472460835055e-05,1.0661477893340342e-05,1.0580032680950874e-05,-2.3533486335222027e-07,-2.9228051503867104e-06,1.0673756212604132e-05,1.0395145304844193e-05,-1.1224199394506104e-07,-1.6179346450289777e-07,1.6989176278533134e-08,1.0459809881989406e-08,-9.183353738103437e-07,1.7130627983447107e-08
6,60.0,2.1351847046542147e-07,1.6015523074428665e-08,3.575719394811847e-08,1.973848479787387e-07,-4.899090961548849e-07,-4.578241928293733e-08,1.2935295292332664e-05,1.6341057957653473e-06,2.191633802141287e-06,-1.2630722179580433e-06,-2.284177955107347e-06,1.287402081489346e-05,1.2986802626996134e-05,1.289537236019694e-05,-2.4395692059161373e-07,-3.95375512186726e-06,1.3003870535332026e-05,1.2715114344429227e-05,-8.615043121587011e-08,-3.323342015299086e-07,2.6727711623262308e-08,2.009839683439924e-08,-1.0201409480903825e-06,2.8596565708850442e-08
7,70.0,2.8708415642662306e-07,2.952655551858171e-08,6.019742932490117e-08,2.3616222068071564e-07,-4.909255901171306e-07,-7.552479625139759e-08,1.503784417064954e-05,1.5834894655437415e-06,2.4816363641993427e-06,-1.5052452889854048e-06,-2.682597947394436e-06,1.4975900385009907e-05,1.5090503913955644e-05,1.4989873311188094e-05,-2.474842370867511e-07,-4.985603337147623e-06,1.5111130843638478e-05,1.4813433244092229e-05,-5.510978903940396e-08,-5.460631592866695e-07,4.043046454969715e-08,3.370933147978072e-08,-1.049083471118112e-06,4.443953230959953e-08
8,80.0,3.6925340831852523e-07,4.781234296368703e-08,9.689276851800068e-08,2.8294282954149086e-07,-4.841575269911247e-07,-1.1188010599692865e-07,1.69485661466632e-05,1.521976358080506e-06,2.76645029812862e-06,-1.7144094486983304e-06,-3.025266404600921e-06,1.688617367634756e-05,1.7002450578465168e-05,1.689337655632205e-05,-2.4281857989399344e-07,-5.974036510328547e-06,1.702570113633691e-05,1.671993815737553e-05,-1.4946728200247546e-08,-7.838169734500167e-07,5.892887410809145e-08,5.211279664366171e-08,-1.0081195548417423e-06,6.56808344590742e-08
9,90.0,4.6706670098353967e-07,7.17755779238181e-08,1.4805702412002173e-07,3.423993285299285e-07,-4.6612633041288836e-07,-1.5519361983258982e-07,1.869944699197924e-05,1.4654720156296828e-06,3.047008356929985e-06,-1.889787342425525e-06,-3.3127511084515693e-06,1.863681688103123e-05,1.875444620224621e-05,1.863772299900063e-05,-2.2654296865095695e-07,-6.892476183947876e-06,1.877985046952099e-05,1.8466642735718156e-05,3.8620092863056416e-08,-1.029198892548412e-06,8.30993230551058e-08,7.619839564910469e-08,-8.982753527545508e-07,9.341821660079511e-08
