,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00028275569893173864,0.000440499894682108,0.00029153458470931566,0.0002798605559380156,0.0002706139095626452,0.0002733245077890836,0.00027174784276614916,0.0002705384106339116,0.0002748233729594376
2,20.0,0.00319291281671196,0.0034341407019499942,0.0031922660102750855,0.0031647898298024215,0.003134109828782149,0.003144273058797589,0.0031049672047529083,0.00313439153674694,0.003149556776258412
3,30.0,0.011514540151114529,0.0117631961392112,0.011467902805902293,0.011437518829638916,0.011381367620541672,0.011398149317225834,0.011325457194401391,0.011388448383462053,0.011408821507123659
4,40.0,0.0283498421848159,0.02854529807006768,0.02821518355789528,0.028195198330626368,0.028099458250013382,0.02812392229062245,0.02803324067587219,0.02812596582529072,0.028142560296875587
5,50.0,0.05763914926250151,0.057735476504685516,0.05738152368318369,0.057381937989908455,0.05723336184947115,0.05726704819357451,0.0571695102190905,0.05729049178122754,0.0572947422368596
6,60.0,0.10417666028436416,0.10416206684912616,0.10378979411125737,0.10381238875229756,0.10361046153569431,0.10365323386730117,0.10355343762934247,0.10369986059820752,0.10368890197026281
7,70.0,0.1727731859775141,0.17267326572584385,0.17228398906823658,0.17232179113046445,0.17208078362891377,0.17213038223224103,0.1720267861205642,0.17219327332113846,0.17217150960933425
8,80.0,0.2671885894670341,0.2670490188395258,0.2666417754121956,0.2666832636819979,0.26642512070818386,0.26647817771615673,0.2663659313781645,0.26654585012123405,0.2665219526736026
9,90.0,0.38952976476019086,0.3893965520707231,0.388969835076542,0.3890036066159751,0.3887497814171262,0.3888030205139869,0.38867689213992285,0.38886407654548644,0.3888471001887609
10,100.0,0.5402170368610125,0.5401251369048181,0.5396778819172163,0.5396953126977908,0.5394621021521399,0.5395130258604207,0.5393690786655538,0.539558812015548,0.5395558014361902
11,110.0,0.7183047023688445,0.7182750848689872,0.7178069864620051,0.7178028985144935,0.7176003032186595,0.7176473592111888,0.7174834261021124,0.7176726394447667,0.7176879070137465
12,120.0,0.9219253185670188,0.9219668188559691,0.9214782691509051,0.9214504724093493,0.921283047816575,0.9213255006792463,0.9211409797676301,0.9213280077538395,0.921363413601682
13,130.0,1.1487101528390071,1.148822930227895,1.1483148178894105,1.1482632723505921,1.1481316471289336,1.1481693516233276,1.1479647640916075,1.1481489586328513,1.1482045625771753
14,140.0,1.3961184856450595,1.3962973605821956,1.3957708613031392,1.3956968668445013,1.3955992053526234,1.3956323882792492,1.395408939930327,1.395590305843904,1.3956650291124448
15,150.0,1.6616612274410476,1.6618982579912835,1.66135466818593,1.6612602345441951,1.6611933736235358,1.6612224642119962,1.660981702587049,1.6611606154206924,1.661252767311588
16,160.0,1.9430316537663885,1.9433178827143658,1.9427585059102837,1.942645920929996,1.9426061501195453,1.9426316634757577,1.9423752435805897,1.942552255024489,1.9426598991946997
17,170.0,2.2381661117789546,2.2384926361421456,2.237918714299671,2.2377902757992816,2.2377738236568945,2.237796287939419,2.2375258283641997,2.237701543392461,2.2378227279234086
18,180.0,2.5452578700108077,2.5456164279114817,2.5450291055462593,2.5448869710782183,2.544890279708739,2.5449101948364024,2.54462719911004,2.5448022048275707,2.5449350925164547
19,190.0,2.8627432365371295,2.86312647950649,2.8625267895203415,2.862372904006322,2.8623927635279736,2.8624105807613898,2.862116401684105,2.8622912305220045,2.862434162522479
20,200.0,3.189273862734842,3.1896754373635456,3.1890643001031798,3.188900371426967,3.188933967979947,3.188950082409795,3.188645912665975,3.1888210269716986,3.1889725450227253
21,210.0,3.523684379929683,3.524098902433591,3.5234771320994125,3.5233046341830017,3.523349548174094,3.5233642986578437,3.5230511762780545,3.523226965416917,3.5233858101407742
22,220.0,3.864960782557852,3.865383759197426,3.8647520737952967,3.8645722639818403,3.864626442202993,3.864640115230666,3.8643189365608683,3.864495720781102,3.8646608174004977
23,230.0,4.212212337724538,4.212640062863685,4.211999095376667,4.211813038063838,4.2118747541615145,4.21188758949199,4.211559125202641,4.211737162718699,4.211907601182035
24,240.0,4.5646480981873605,4.565077548047319,4.564427857496054,4.564236449348199,4.564304261063635,4.564316457872791,4.563981369441639,4.564160864649783,4.564335878245414
25,250.0,4.92155809035182,4.9219868219784475,4.921328903677092,4.921132897883101,4.921205605652237,4.9212173285063034,4.920876183807113,4.921057295475211,4.921236240163445
26,260.0,5.282298722657072,5.282724782550936,5.282059077250161,5.281859105596947,5.281935714764149,5.281947099077704,5.281600386435205,5.281783235276757,5.2819655708353075
27,270.0,5.646281739181794,5.646703583125764,5.646030484962692,5.6458270772524575,5.645906764786185,5.6459179216299304,5.645566062123566,5.645750737501611,5.645936010914749
28,280.0,6.012966002802152,6.013382426858137,6.012702290155132,6.012495890918588,6.012577976754555,6.012588996990952,6.01223235502137,6.012418920718783,6.0126067518674535
29,290.0,6.381851447384928,6.382261529248099,6.3815746742660435,6.381365656942414,6.38144957968275,6.381460537467887,6.38109942971756,6.381287928810229,6.381477998327402
30,300.0,6.752474636011095,6.752877685587433,6.7521844033588465,6.75197308220837,6.752058378727663,6.752069334443774,6.7517040374133055,6.751894496331214,6.75208653539794
31,310.0,7.124405470755015,7.124800988744015,7.124101545116782,7.123888185164867,7.1239744736132105,7.123985476307689,7.123616232619002,7.12380866449896,7.1240024463291345
32,320.0,7.497244702234411,7.497632345554221,7.496926984570296,7.496711809871815,7.496798775577709,7.49680986497925,7.496436888632028,7.496631296064961,7.496826628831375
33,330.0,7.870621976231413,7.871001529230684,7.870290475947464,7.870073676437436,7.870161060250157,7.870172268431705,7.8697957491784845,7.869992126449325,7.870188847423084
34,340.0,8.244194227677989,8.244565578208762,8.243849041057508,8.243630778221295,8.243718366889578,8.243729719635455,8.243349826622033,8.243548161527928,8.243746132230978
35,350.0,8.617644289654057,8.618007409211636,8.617285581976082,8.61706599354057,8.617153611778999,8.617165129707557,8.6167820145042,8.616982289825346,8.617181392023532
36,360.0,8.990679628607936,8.991034555864593,8.990307619344389,8.990086823158666,8.990174327108452,8.990186026594555,8.989799825721658,8.990002020407761,8.99020215279843
37,370.0,9.363031149059838,9.363377976221498,9.362646099638198,9.36242419688708,9.362511468724176,9.36252336265566,9.362134199693076,9.362338289817886,9.362539365289829
38,380.0,9.734452033933417,9.734790895453953,9.734054237642955,9.733831315509752,9.733918258997395,9.733930357396101,9.733538344748778,9.733744304276014,9.733946247640619
39,390.0,10.104716602508274,10.105047665753341,10.104306376185122,10.104082510061536,10.104169046878027,10.104181357410955,10.103786597789385,10.103994399185622,10.104197145295773
40,400.0,10.473619178482824,10.473942636028536,10.473196855680296,10.47297211100329,10.473058177707264,10.473070706105224,10.472673293772818,10.472882908496606,10.473086400684377
41,410.0,10.840972967308286,10.841289030589035,10.84053889270246,10.840313326484427,10.840398872003195,10.840411622406952,10.840011644231453,10.840223043122233,10.84042723189876
42,420.0,11.206608945843023,11.206917839930963,11.206163470667093,11.205937132771703,11.206022116320757,11.206035091564647,11.205632627910807,11.205845781496482,11.206050623468657
43,430.0,11.570374769377674,11.570676728696208,11.569918247710872,11.569691181919636,11.569775571276173,11.569788773122923,11.569383898609573,11.569598777349647,11.56980423431419
44,440.0,11.932133701793193,11.932428966614975,11.931666487563207,11.931438732470003,11.931522502538694,11.931535931873395,11.93112871602046,11.931345290495326,11.931551328681241
45,450.0,12.291763574550405,12.2920523881434,12.291286019127138,12.291057608888046,12.291140740507949,12.291154397497067,12.29074490527984,12.290963146338365,12.291169735770486
46,460.0,12.649155779620717,12.649438385932884,12.648668229899812,12.648439194864835,12.648521673814892,12.648535558039413,12.648123850364499,12.648343729237377,12.648550843201292
47,470.0,13.004214300645318,13.004490942450134,13.003717097548973,13.003487464794569,13.003569280964696,13.003583391528673,13.003169525645887,13.00339101403102,13.003598628621745
48,480.0,13.356854785722874,13.357125703122607,13.356348263025474,13.356118056804805,13.356199203502806,13.356213539124933,13.355797568983133,13.356020639109571,13.356228732850157
49,490.0,13.70700366421545,13.707269093469195,13.706488147661526,13.706257389785968,13.706337863158565,13.70635242224688,13.705934398804198,13.706159023477714,13.706367576996202
50,500.0,14.054597309176671,14.054857481783113,14.054073115826174,14.053841825989382,14.053921624536372,14.053936405250662,14.053516376746217,14.053742529381323,14.053951525135803
51,510.0,14.39958124616479,14.399836388152849,14.399048683925159,14.398816879978195,14.39889600414721,14.39891100445083,14.39848901664143,14.39871667128166,14.398926093326873
52,520.0,14.741909408525645,14.742159739932648,14.741368775849558,14.741136474037049,14.741214925881172,14.741230143584081,14.740806239953864,14.74103537128349,14.74124520507099
53,530.0,15.08154343870499,15.081789173192123,15.080995024409253,15.08076223956968,15.080840022462173,15.080855455256359,15.080429677201629,15.080660260550045,15.080870492757263
54,540.0,15.418452034628135,15.418693379222304,15.417896117819621,15.417662863558366,15.417739981951273,15.417755627440835,15.417328014434279,15.417560025774753,15.417770644158338
55,550.0,15.752610339861102,15.752847494789467,15.752047189945515,15.751813478782859,15.751889938005837,15.751905793730494,15.751476383466938,15.751709799411465,15.751920792681302
56,560.0,16.083999375959703,16.08423253457362,16.083429252723985,16.08319509622266,16.083270902311497,16.083286965768195,16.082855794295288,16.083090592085338,16.083301949796045
57,570.0,16.412605515245108,16.412834863997446,16.4120286689833,16.411794077858303,16.411869237413345,16.411885506071947,16.411452607907098,16.41168876540291,16.411900477858897
58,580.0,16.73841999204466,16.738645710533813,16.73783666373841,16.737601647953195,16.737676168018513,16.737692639336206,16.737258047572148,16.73749554323881,16.737707601413643
59,590.0,17.06143845043653,17.061660711481416,17.060848871960157,17.06061344080772,17.060687328769756,17.06070400020264,17.06026774660197,17.0605065594953,17.06071895496023
60,600.0,17.381660526409817,17.381879496164093,17.381064920762594,17.380829082939055,17.38090234644233,17.380919215453957,17.380481330535478,17.38072144028651,17.38093416514897
61,610.0,17.699089462413813,17.699305300504122,17.6984880439722,17.69825180763779,17.698324454513166,17.698341518583067,17.69790203169994,17.698143418498294,17.69835646534797
62,620.0,18.01373175225605,18.013944611944357,18.01312472703953,18.012888099874008,18.012960138079343,18.012977394708752,18.01253633411934,18.012778978696847,18.012992340558686
