,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,-2.1054382637653288e-05
2,20.0,-2.187379712363785e-05
3,30.0,-2.2425900106088147e-05
4,40.0,-2.3029548824388533e-05
5,50.0,-2.373444341868255e-05
6,60.0,-2.453486215140036e-05
7,70.0,-2.540949611907319e-05
8,80.0,-2.6336881375767387e-05
9,90.0,-2.7299309957836674e-05
10,100.0,-2.8281398804596486e-05
11,110.0,-2.9270283316248733e-05
12,120.0,-3.0256038071784562e-05
13,130.0,-3.122996676715595e-05
14,140.0,-3.21842738262067e-05
15,150.0,-3.311320517959464e-05
16,160.0,-3.401334116687318e-05
17,170.0,-3.487908955032586e-05
18,180.0,-3.570772187887868e-05
19,190.0,-3.650000317192201e-05
20,200.0,-3.7253700472367105e-05
21,210.0,-3.796808782466934e-05
22,220.0,-3.8642113424550534e-05
23,230.0,-3.9277998982138335e-05
24,240.0,-3.9875728009128886e-05
25,250.0,-4.04340114620643e-05
26,260.0,-4.0957362052753345e-05
27,270.0,-4.144638643884527e-05
28,280.0,-4.189856158739532e-05
29,290.0,-4.2318353653572095e-05
30,300.0,-4.2706988513360815e-05
31,310.0,-4.306421713583286e-05
32,320.0,-4.339307403988183e-05
33,330.0,-4.3692231047057965e-05
34,340.0,-4.396328363974929e-05
35,350.0,-4.420932079758848e-05
36,360.0,-4.443058093456385e-05
37,370.0,-4.463048549861776e-05
38,380.0,-4.480560084343468e-05
39,390.0,-4.495896892051139e-05
40,400.0,-4.509313992828301e-05
41,410.0,-4.5202796682198156e-05
42,420.0,-4.529506362769395e-05
43,430.0,-4.536910128622752e-05
44,440.0,-4.542521041382393e-05
45,450.0,-4.546742466743138e-05
46,460.0,-4.5491510940111125e-05
47,470.0,-4.5503751281424897e-05
48,480.0,-4.549843190113543e-05
49,490.0,-4.546898401048362e-05
50,500.0,-4.5450887221409554e-05
51,510.0,-4.5398035448898504e-05
52,520.0,-4.5131722045469454e-05
53,530.0,-4.5278353828717054e-05
54,540.0,-4.537333979810295e-05
55,550.0,-4.5303911346948316e-05
56,560.0,-4.5047886345524385e-05
57,570.0,-4.51903847652436e-05
58,580.0,-4.46754624499353e-05
59,590.0,-4.402816919983881e-05
60,600.0,-4.4517982561883866e-05
61,610.0,-4.440550422694422e-05
62,620.0,-4.4205617135961035e-05
63,630.0,-4.4025709235555864e-05
64,640.0,-4.384433468744058e-05
65,650.0,-4.367018806604628e-05
66,660.0,-4.347775703660769e-05
67,670.0,-4.3297459962408285e-05
68,680.0,-4.3101526005754056e-05
69,690.0,-4.2899955861094436e-05
70,700.0,-4.268762169853625e-05
71,710.0,-4.2478904104807664e-05
72,720.0,-4.22609190038283e-05
73,730.0,-4.2032518024747535e-05
74,740.0,-4.180923714560631e-05
75,750.0,-4.158116077670626e-05
76,760.0,-4.134566447302548e-05
77,770.0,-4.109925564673025e-05
78,780.0,-4.0855700887385335e-05
79,790.0,-4.061783009489448e-05
80,800.0,-4.03706962503972e-05
81,810.0,-4.011720840347426e-05
82,820.0,-3.986701267343087e-05
83,830.0,-3.960710845085373e-05
84,840.0,-3.935130185150563e-05
85,850.0,-3.909107641524486e-05
86,860.0,-3.8818760523229076e-05
87,870.0,-3.8560863387925685e-05
88,880.0,-3.829960593089e-05
89,890.0,-3.8033883766570023e-05
90,900.0,-3.776138316058361e-05
91,910.0,-3.7487599474291356e-05
92,920.0,-3.721317334090967e-05
93,930.0,-3.6940712948984445e-05
94,940.0,-3.668366912660378e-05
95,950.0,-3.6411289998822733e-05
96,960.0,-3.612685220621206e-05
97,970.0,-3.5851970975218725e-05
98,980.0,-3.558273611617557e-05
99,990.0,-3.530071075627866e-05
100,1000.0,
