,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,4.885711374192882,5.712624181812438,5.087540584183032,9.370018095072455,9.48747195009086,5.328331568474038,63.7278462615589,11.6293005824029,19.04133452310891,8.535740300958505,9.255942651241906,12.791811796706723,12.985520708376958,12.205077292961324,8.79026907384947,9.322764017170833,12.714856019364372,31.863658626193985,8.959786138618362,8.158891338780965,5.712635351115128,5.7126360159934135,9.084719302419577,6.182102522910313
1,10.0,4.885711350836107,5.7126238690650215,5.087540609470727,9.370018307837292,9.487434932518518,5.328331651215393,63.727985190469134,11.629316528771588,19.041364658844763,8.535738947179835,9.255939439818802,12.791833609758644,12.985554435933341,12.205107164921698,8.790262271420351,9.322760848952951,12.714878639666296,31.863670346496125,8.959772379553263,8.158891660302107,5.7126355154222,5.712635880792695,9.084718088902052,6.182102555461127
2,20.0,4.8857119451247035,5.71262353173244,5.087540676051175,9.370020812338703,9.487393865247554,5.328331552093196,63.72899613829681,11.629398471780645,19.041500821307594,8.535729018676319,9.255917170355332,12.792029555383305,12.985766412679798,12.205301591102886,8.790248263023948,9.322735650796638,12.715081054502415,31.864112541322736,8.959756025008323,8.158892885649873,5.712635717618351,5.712635746228557,9.084702323710639,6.182102615526877
3,30.0,4.885714186513033,5.712623250609299,5.087540860273954,9.370026927807643,9.48735061104351,5.3283317306564655,63.73153424780799,11.629538836546631,19.041706380980624,8.5357022703561,9.255859487747726,12.79253165673744,12.986289756087627,12.205786967409841,8.790231178769218,9.32266436973587,12.715591922156515,31.86531634883354,8.959740530313647,8.15889455795205,5.712636002284153,5.712635676867416,9.084664874602499,6.18210277151608
4,40.0,4.885717449294031,5.712623119450843,5.087541304267364,9.370036935631903,9.48730596202046,5.328331242525223,63.73582118081085,11.629714561191353,19.04197725811673,8.535653511446483,9.25575759610642,12.7933845753315,12.987169594263955,12.206605998214428,8.79021223811034,9.322524665609874,12.71645361300264,31.867392974372958,8.959727157394079,8.158893977796803,5.712636453855012,5.7126357657629825,9.0846058310006,6.182103147841137
5,50.0,4.885723229362461,5.712623268435914,5.087542071598269,9.37005047735871,9.487260357210145,5.328330255315352,63.74180624862736,11.629905068787227,19.04230881921656,8.535580509317361,9.255609682086245,12.794578228291305,12.988395637140977,12.20774904250838,8.790192015980884,9.322299596723845,12.717655307594821,31.87031737093248,8.959715993814946,8.158886637448813,5.712637197419235,5.712636139510211,9.084528747316005,6.182103913047868
6,60.0,4.885731543461243,5.71262385881748,5.087543423993335,9.370067276874304,9.487214066267581,5.32832845800661,63.74934846948238,11.630097442370053,19.042698372661505,8.535483715401387,9.255417970414221,12.796084352236411,12.989939104123062,12.20918916589104,8.790170865337602,9.321979720304379,12.719168516049624,31.874018905972605,8.959707044266311,8.158867576706092,5.712638394915019,5.712636960824741,9.084438978118538,6.182105265907583
7,70.0,4.885744093240986,5.712625098249099,5.087545709923807,9.37008746754481,9.48716739976078,5.328325376440001,63.758298581570294,11.630285164979945,19.04314351164531,8.535364890670406,9.255186861652378,12.797872969417302,12.991769592646616,12.210897883318585,8.790149127520568,9.321562460222543,12.720963276008817,31.878423006832598,8.959700556162437,8.158832408033984,5.7126402511342675,5.712638435807103,9.084343399152166,6.182107448787457
8,80.0,4.885759595855673,5.712627232300322,5.087549549136801,9.37011153408759,9.487120916402496,5.328320409592842,63.768524216655486,11.630465771050854,19.043643535810048,8.535226759045557,9.254921411508665,12.799917545651011,12.993860151120803,12.212849962136776,8.790127356870588,9.321050248046197,12.723013078860042,31.883463483795378,8.959697168922162,8.158778471950075,5.712643014209003,5.7126408122091945,9.084248373428418,6.182110760506857
9,90.0,4.885780174908646,5.712630560930948,5.087555568859023,9.370140491662221,9.487075534540757,5.328313453778957,63.779914282585516,11.630639190858686,19.044197177512054,8.535072233202357,9.254626889595908,12.802195802031678,12.996188141947474,12.21502420878331,8.79010643939573,9.320448774332615,12.725295640373504,31.889084797586438,8.95969787779927,8.158704508253004,5.712646983926688,5.712644389840882,9.084160238983639,6.182115569711327
