,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,2.8999812341791795
2,20.0,2.2321616433093765
3,30.0,2.3405720826581082
4,40.0,2.658703624077807
5,50.0,3.1359007185503445
6,60.0,3.725371265510659
7,70.0,4.395265672716054
8,80.0,5.116931038363846
9,90.0,5.871220460176626
10,100.0,6.635209185437252
11,110.0,7.401397273127456
12,120.0,8.15329204093075
13,130.0,8.8852648543845
14,140.0,9.593204683314553
15,150.0,10.272527317602572
16,160.0,10.928103610466291
17,170.0,11.527972039655504
18,180.0,12.123787710547663
19,190.0,12.686015279152102
20,200.0,13.20667423522568
21,210.0,13.71501926776633
22,220.0,14.16299325910009
23,230.0,14.636448893761418
24,240.0,15.053607471325286
25,250.0,15.444212682171111
26,260.0,15.832211816750114
27,270.0,16.19844565363647
28,280.0,16.51312670780418
29,290.0,16.877584465325825
30,300.0,17.15041182108064
31,310.0,17.47642163937247
32,320.0,17.72453955738389
33,330.0,17.99479242479191
34,340.0,18.23991530934748
35,350.0,18.520147286977508
36,360.0,18.68667937384993
37,370.0,18.965005311229614
38,380.0,19.0817216434328
39,390.0,19.382143135583902
40,400.0,19.51553686386355
41,410.0,19.669739708712452
42,420.0,19.893198926584265
43,430.0,20.014712808640603
44,440.0,20.157289643424846
45,450.0,20.366186995041115
46,460.0,20.45351168927758
47,470.0,20.74868616363699
48,480.0,20.57484150602943
49,490.0,20.703675516444044
50,500.0,21.627289784627344
51,510.0,20.221078250122947
52,520.0,21.429692274435567
53,530.0,22.357969604666422
54,540.0,19.561295210934468
55,550.0,30.123525553983992
56,560.0,7.927553599479865
57,570.0,45.37622795465678
58,580.0,-10.273855553468058
59,590.0,28.512899413499213
60,600.0,30.749305041765485
61,610.0,20.73405656703768
62,620.0,22.761791535524292
63,630.0,20.634426022238518
64,640.0,23.12878823156904
65,650.0,21.311259597524824
66,660.0,22.74842627811288
67,670.0,22.26551084404726
68,680.0,22.391046069719994
69,690.0,22.29570965702295
70,700.0,22.255203868232112
71,710.0,22.77627406329074
72,720.0,22.37553131007863
73,730.0,22.304688707274263
74,740.0,22.689610271311427
75,750.0,22.641535628311075
76,760.0,22.488689570557597
77,770.0,22.229562931664983
78,780.0,22.952720975223663
79,790.0,22.7418514494464
80,800.0,22.68008668718198
81,810.0,22.571053182740528
82,820.0,23.012301643386355
83,830.0,22.243577037072864
84,840.0,23.314464777259452
85,850.0,22.13271565363122
86,860.0,22.80861839883252
87,870.0,23.091258668989934
88,880.0,22.65924373756786
89,890.0,22.865005407800382
90,900.0,22.341396715306708
91,910.0,23.008632811454454
92,920.0,22.26831639903636
93,930.0,23.247036476801156
94,940.0,23.430015988284914
95,950.0,22.098666393264217
96,960.0,22.686624188367308
97,970.0,22.629854770727587
98,980.0,23.241718749594554
99,990.0,21.669004042358303
100,1000.0,
