,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,2.1190850875220675
2,20.0,2.153387613467693
3,30.0,2.3077949281350776
4,40.0,2.6316496717190643
5,50.0,3.1000094057899377
6,60.0,3.675722774931606
7,70.0,4.328381080541694
8,80.0,5.033208366820629
9,90.0,5.769422548343432
10,100.0,6.519767705984074
11,110.0,7.270568095514268
12,120.0,8.011169148042788
13,130.0,8.734003838702147
14,140.0,9.433763731537578
15,150.0,10.106981012082697
16,160.0,10.751741620009765
17,170.0,11.367081580394316
18,180.0,11.95291204792516
19,190.0,12.50965293865994
20,200.0,13.038067734686386
21,210.0,13.539205184228841
22,220.0,14.014240172134478
23,230.0,14.464488692549725
24,240.0,14.891145974656528
25,250.0,15.295559956739876
26,260.0,15.678906333486434
27,270.0,16.04251528273024
28,280.0,16.38741844881138
29,290.0,16.714788712821576
30,300.0,17.025626121580455
31,310.0,17.320907073406925
32,320.0,17.601566771207636
33,330.0,17.868458497555466
34,340.0,18.12213879482602
35,350.0,18.363672405009137
36,360.0,18.59364576863926
37,370.0,18.81276998275207
38,380.0,19.021480693549776
39,390.0,19.220324795911388
40,400.0,19.409987896564125
41,410.0,19.590787515676944
42,420.0,19.76326388606452
43,430.0,19.927846146027324
44,440.0,20.084920914673326
45,450.0,20.234947680885846
46,460.0,20.377998616434848
47,470.0,20.51479658012354
48,480.0,20.645346890983614
49,490.0,20.769499919058156
50,500.0,20.889159229333703
51,510.0,21.002425001297382
52,520.0,21.101135192199852
53,530.0,21.214853178432307
54,540.0,
55,550.0,
56,560.0,
57,570.0,
58,580.0,
59,590.0,
60,600.0,
61,610.0,
62,620.0,
63,630.0,
64,640.0,
65,650.0,
66,660.0,
67,670.0,
68,680.0,
69,690.0,
70,700.0,
71,710.0,
72,720.0,
73,730.0,
74,740.0,
75,750.0,
76,760.0,
77,770.0,
78,780.0,
79,790.0,
80,800.0,
81,810.0,
82,820.0,
83,830.0,
84,840.0,
85,850.0,
86,860.0,
87,870.0,
88,880.0,
89,890.0,
90,900.0,
91,910.0,
92,920.0,
93,930.0,
94,940.0,
95,950.0,
96,960.0,
97,970.0,
98,980.0,
99,990.0,
100,1000.0,
