,temperature,L1_2--AuCu3 a=3.8143
0,0.0,-2.9001723117865503
1,10.0,-2.9031567242765797
2,20.0,-2.906441698459725
3,30.0,-2.909842346198777
4,40.0,-2.913323854956256
5,50.0,-2.9168742524752673
6,60.0,-2.920489652596247
7,70.0,-2.9241694039322077
8,80.0,-2.9279142319696865
9,90.0,-2.9317253515333963
10,100.0,-2.9356040831806833
11,110.0,-2.9395515838835573
12,120.0,-2.943568820978004
13,130.0,-2.947656477127565
14,140.0,-2.9518149711426354
15,150.0,-2.9560444840862834
16,160.0,-2.96034497514907
17,170.0,-2.9647162548019055
18,180.0,-2.969157816183253
19,190.0,-2.9736691854140505
20,200.0,-2.978249755278329
21,210.0,-2.982898763867689
22,220.0,-2.9876154610627483
23,230.0,-2.992398880527084
24,240.0,-2.9972482547789423
25,250.0,-3.0021626371777472
26,260.0,-3.0071410467317343
27,270.0,-3.0121825675215588
28,280.0,-3.0172862679251318
29,290.0,-3.022451092041007
30,300.0,-3.027676234684687
31,310.0,-3.032960627790104
32,320.0,-3.0383034500041775
33,330.0,-3.0437036790295893
34,340.0,-3.049160424045358
35,350.0,-3.054672770027692
36,360.0,-3.0602399582055515
37,370.0,-3.0658609446241756
38,380.0,-3.071535054910388
39,390.0,-3.0772612094042007
40,400.0,-3.0830388720098982
41,410.0,-3.0888671006566177
42,420.0,-3.0947450518308925
43,430.0,-3.100672093089257
44,440.0,-3.106647375686005
45,450.0,-3.1126701390688707
46,460.0,-3.1187398092353136
47,470.0,-3.1248555632239774
48,480.0,-3.1310170714356667
49,490.0,-3.137223005288274
50,500.0,-3.143472730640069
51,510.0,-3.1497672861773753
52,520.0,-3.1561029351619068
53,530.0,-3.1624812962569977
54,540.0,-3.1689033788399477
55,550.0,-3.175363005573944
56,560.0,-3.1818793974266315
57,570.0,-3.188410461288868
58,580.0,-3.195024032375274
59,590.0,-3.2016192446780782
60,600.0,-3.2082645443027955
61,610.0,-3.214962959576887
62,620.0,-3.2216966032482293
63,630.0,-3.2284682967909433
64,640.0,-3.2352739364647696
65,650.0,-3.2421170312718655
66,660.0,-3.248994106926262
67,670.0,-3.2559069054111807
68,680.0,-3.2628541465257563
69,690.0,-3.2698355150960463
70,700.0,-3.2768503733195473
71,710.0,-3.283898182799404
72,720.0,-3.2909792400684488
73,730.0,-3.2980925064902427
74,740.0,-3.305237440263873
75,750.0,-3.312414152564108
76,760.0,-3.319622153242824
77,770.0,-3.3268608221717777
78,780.0,-3.3341294122754155
79,790.0,-3.3414285008464244
80,800.0,-3.348757425181764
81,810.0,-3.3561157323160957
82,820.0,-3.363502919986227
83,830.0,-3.3709191936996805
84,840.0,-3.3783632431108397
85,850.0,-3.3858360588617056
86,860.0,-3.3933358615883806
87,870.0,-3.4008631520509236
88,880.0,-3.408417951006183
89,890.0,-3.415999437048956
90,900.0,-3.4236075499387244
91,910.0,-3.431241390841811
92,920.0,-3.438901436968028
93,930.0,-3.446586569474269
94,940.0,-3.4542976093363036
95,950.0,-3.462034482693735
96,960.0,-3.4697954651457823
97,970.0,-3.4775809403216136
98,980.0,-3.4853905950618893
99,990.0,-3.4932248297301833
100,1000.0,
