calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bd5c0393-ef7d-46c9-b9c3-810fd5fb8d70,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.090,-40.295,-0.000,0.000,-41.358,-1.966,-41.358,False,-0.00000,-0.00000,-0.00000,,,,,,
b140669d-7623-4eea-a21d-4e55eccf6e2d,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--vacancy,vacancy,-0.295,-22.626,-0.000,0.000,-22.626,0.000,-22.626,False,-0.00000,-0.00000,-0.00000,,,,,,
30b7192a-5a42-4071-a548-d02a5df63b62,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1022.013,5627.196,-0.998,34.841,5468.782,59.834,5545.129,True,0.42760,-0.77996,-1.57464,0.08882,-0.35763,-0.04456,,,
7711899f-22dd-447f-b23e-83b8dbef1fa0,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1048.997,5055.144,-92.376,-47.094,4961.372,50.571,4654.912,True,3.45973,-2.89769,-0.14310,,,,0.00587,0.00363,0.00002
dace017b-5c21-40db-bdc4-4463b5c8bf6c,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--110-dumbbell,110 dumbbell,-1082.179,4713.816,65.492,-21.134,4909.383,243.276,5049.289,True,-0.42930,0.79870,-0.41200,,,,-0.30438,0.03169,0.03541
d5cb589c-f1e5-4f20-b4c6-bdb104a6a1bc,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1122.521,5019.647,22.923,-8.238,4954.381,98.383,4913.957,True,-0.32179,3.27388,0.29011,,,,0.00903,-0.01065,0.00180
c97be178-9a53-4045-9c96-313bed513e76,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1144.823,5004.433,-147.899,47.943,5115.300,17.698,4610.859,True,0.09543,0.11328,2.04272,0.01552,-0.00151,0.08301,,,
75c686de-4dea-44a7-98d6-11bcb0869ba5,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1162.901,4829.262,86.944,141.424,4725.532,-163.664,4496.916,True,2.07375,-2.67188,4.59994,0.03891,-0.23135,-0.13570,,,
da1a7e3e-9a9b-4e62-9804-d8c6a56f227f,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-939.460,5047.524,13.375,-8.288,5231.186,42.422,4532.970,True,-3.67828,0.10433,1.08445,,,,,,
f57eca36-fd04-4db8-ac51-d64724e72214,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--vacancy,vacancy,0.983,-4.920,-0.000,0.000,-4.920,-0.000,-4.920,False,-0.00000,0.00000,0.00000,,,,,,
5589e21a-3b04-4046-9dbd-0ed35d66763f,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--1nn-divacancy,1nn divacancy,1.867,-8.083,-0.746,-0.746,-8.083,-0.746,-8.083,False,-0.00000,-0.00000,-0.00000,,,,,,
d8801302-9a06-48a4-a762-dfc0a62ad15e,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.126,23.733,0.000,0.000,31.778,0.000,31.778,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
