,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013409002373746793,0.002103294932908443,0.002223176149045098,0.0012760579166732884,0.0015016326880476335,0.0014430211283433985,0.0014720420450562547,0.0011646888969086596,0.001593093759095038
2,20.0,0.009667047096115646,0.011480146099912018,0.011186403771437073,0.012801119569000692,0.01118716457170692,0.011284053986550087,0.010875608098496876,0.011933622643880077,0.011878225657516962
3,30.0,0.03969843691718353,0.037974026437510834,0.039860732051134384,0.03806998027465235,0.038685531611317395,0.03993031219941334,0.03974897392684207,0.039097305201566145,0.03908655580370729
4,40.0,0.09422218832402914,0.09763333470489324,0.09692065969690744,0.0970805091311097,0.0962071092971419,0.09463178011166867,0.09510596173971565,0.09578777487478281,0.09555161160580412
5,50.0,0.19646234863051326,0.1975517285642096,0.19617610015723638,0.19666295195101408,0.19818870909368802,0.19782933943977934,0.19619228047714718,0.1985712799372475,0.19833991190144262
6,60.0,0.3605355995310144,0.36136650900284745,0.36265613532421637,0.3630095704486868,0.3576916781318915,0.3623239424575282,0.364046995251084,0.3607882771076432,0.3617865608724681
7,70.0,0.5994728240835189,0.5996109449636453,0.6003926183147392,0.5989808950154785,0.6023068713561559,0.5999651478156288,0.5971916312040729,0.5996800897246888,0.5980192833625789
8,80.0,0.9118312708055477,0.9108735764044528,0.9089903202592042,0.9122722169896927,0.9098186073067452,0.9094366905900386,0.9113762863654027,0.9122553922256054,0.9123670197755372
9,90.0,1.286461652886517,1.2883890903153385,1.2887646992662967,1.284950461896834,1.2881545197303934,1.2872841339531056,1.2881626001013906,1.2859801988452795,1.285551818814966
10,100.0,1.7191377274908242,1.713032578420915,1.7201706223386095,1.7194305900511615,1.710630691768259,1.7165147502417748,1.7158449439313777,1.715981551450401,1.718281528277078
11,110.0,2.1873614580966003,2.186355381949222,2.1781033664913116,2.1834045790657095,2.1848469095893064,2.181320523310211,2.1821709581234825,2.184663745170578,2.179120157062895
12,120.0,2.6728574548111763,2.676288973040547,2.6801161951102994,2.6740814376754085,2.6754318651347306,2.6738054808180105,2.674527325300575,2.67424108610415,2.675136419464736
13,130.0,3.190881846532802,3.173003406476749,3.1750391985605333,3.1818670058671663,3.1806324959735037,3.1852086227610523,3.1815304802133233,3.1858372466476266,3.180345183457714
14,140.0,3.699551714999233,3.7057265842551064,3.701039399052371,3.6962082679477737,3.693772442601479,3.6898183184639084,3.6947281340918487,3.690970319238063,3.6992516928151034
15,150.0,4.222473171186998,4.207406227450351,4.214117425739849,4.220036037533917,4.2118277128146415,4.219310795402411,4.212354460632823,4.213979394650005,4.20518829052562
16,160.0,4.734659094590574,4.729779993058488,4.724700684423841,4.726810906002221,4.725944352084781,4.7211310438989535,4.72966623158253,4.729890600204933,4.7372329226646395
17,170.0,5.250145055365963,5.245386426534232,5.249535272392592,5.242732416731961,5.245664740839866,5.24861224410176,5.248147362035198,5.246112922935544,5.23782019162855
18,180.0,5.764367454159965,5.7565168123785355,5.751421098654123,5.761519299398827,5.754495760532106,5.751638385472735,5.752426901458038,5.756694556914528,5.7573356973027705
19,190.0,6.274228613561176,6.256270896233982,6.269383408401119,6.262307260935464,6.262163209232057,6.265978324755222,6.261873050335129,6.260589643381974,6.260769471262767
20,200.0,6.777867681311687,6.775200734344567,6.762586707890989,6.766082008300654,6.760768301570925,6.759556292185283,6.763400309397151,6.770729102854702,6.760389823947191
21,210.0,7.271808890607112,7.261074236374992,7.2600142344533305,7.267881830515047,7.266067751153882,7.268022614094009,7.273295599293613,7.263249915711867,7.270473727170078
22,220.0,7.778648672552537,7.753805117090307,7.7652263566958215,7.7644562786708775,7.75945450598089,7.75790244436492,7.749171729474302,7.757934064889766,7.757480944886296
23,230.0,8.243094472397965,8.246462474910894,8.239710268586885,8.23897717858654,8.23667698919198,8.237130802572173,8.242279243394444,8.246945220376483,8.237711779657026
24,240.0,8.731600043906166,8.722246812666988,8.723530437768538,8.728703035300247,8.722079194243785,8.723504112404497,8.731313210784297,8.720107022941443,8.720573328088804
25,250.0,9.221720769863179,9.188394388392096,9.20330784428521,9.191835446658754,9.191436743640413,9.196532251841894,9.180986902283829,9.192418137947797,9.200298199130057
26,260.0,9.666921622898002,9.669811068295925,9.654794378709239,9.670462350818607,9.654808418580593,9.65823257621045,9.668677998460318,9.668727219602184,9.64919697253169
27,270.0,10.116970937385746,10.105434293865505,10.104352541372501,10.102421480763919,10.113704862621535,10.110308195874588,10.106132803703805,10.110856337578245,10.118632414451092
28,280.0,10.576099188190616,10.554190509285418,10.56915117699975,10.565516793518718,10.562394040956404,10.553261898958068,10.564188803196599,10.551046951737904,10.54968708708302
29,290.0,11.008297736194848,10.996702740886045,10.984292150029061,10.996272778081316,10.974504546328602,10.992114889359717,10.991309417839672,10.998077905223521,11.000181056659928
30,300.0,11.422152457716482,11.418991378478614,11.416540750301804,11.418796754736308,11.438360664167206,11.419507430034615,11.414018498267687,11.419840928626497,11.413883768343767
31,310.0,11.852886316222904,11.824847606933867,11.840929711343513,11.826925328433369,11.814318959031626,11.830493337903512,11.824715593306005,11.8343376154061,11.827433493920505
32,320.0,12.240761238872842,12.236466090181164,12.232063166891315,12.241938768409085,12.237266935648805,12.2347836622661,12.25136497444434,12.227397538827676,12.22740916617468
33,330.0,12.637245871169503,12.620684951759177,12.61746389432841,12.62577213342537,12.607274986189802,12.617352934814935,12.603990572605555,12.629799038559185,12.626391366137494
34,340.0,13.015515388388325,13.005107284632766,13.005954396837351,12.999388031574128,13.018487763571564,12.997687646324739,13.004717634787239,13.00056598855416,13.005135525216692
35,350.0,13.393609043917055,13.373308145757408,13.37187656308902,13.379324223052242,13.36124083859266,13.378547452628228,13.385331898405727,13.370021032349129,13.363674266183887
36,360.0,13.733284235140019,13.721366447252503,13.725725335981835,13.722752788988261,13.72657416225978,13.717477440159271,13.71118671313288,13.72865484496972,13.730073987810036
37,370.0,14.094230604772504,14.079228000531552,14.08176029053329,14.08852900113258,14.072003752104482,14.0763699870604,14.08477952680146,14.08145473541328,14.069729446806027
38,380.0,14.419829135273494,14.402229000480501,14.412952045840564,14.408524571747863,14.399900327585664,14.407756839530544,14.395647362972761,14.407225243675592,14.415832970981855
39,390.0,14.748692312831176,14.733008549561879,14.71298871759355,14.724444233122473,14.745109705221179,14.740776762257417,14.744369001029735,14.725750466049604,14.72019569432095
40,400.0,15.062981595917398,15.052409948713134,15.057653386034659,15.048880357652271,15.03672532522618,15.025882462443292,15.04372293315795,15.053489070659248,15.04633012350464
41,410.0,15.358695499859879,15.331847610677368,15.34948740606901,15.349241069317031,15.343185553040506,15.358929636587806,15.331542670212798,15.347834727203969,15.356731539187678
42,420.0,15.644717514479293,15.647249899745432,15.625393916860029,15.639972390921395,15.628426668180177,15.644210479137971,15.656513818292913,15.64029840962595,15.62302147541399
43,430.0,15.95795067202064,15.926765232896066,15.945765516991141,15.938029751389598,15.939658896330291,15.898611660281789,15.916062331754235,15.924189487364968,15.920153796754976
44,440.0,16.1998988366219,16.197663903287573,16.186188464985666,16.19087659848526,16.177694056644093,16.210500129286125,16.190444951976627,16.195102404251802,16.213978312926887
45,450.0,16.48373463865377,16.43957850173333,16.45038655275999,16.455427462152166,16.463702049433227,16.45909192261923,16.467041854682815,16.443053815366714,16.434889670908124
46,460.0,16.71879599342133,16.725748267438014,16.724724740665142,16.719531809098367,16.713430185165834,16.702028367417224,16.715287766483208,16.73574637310592,16.73956892422891
47,470.0,16.98205507513463,17.18281501710496,17.178287213480065,17.205693993347364,17.170764483509956,17.197282606556776,17.180154461709556,17.18721725314464,17.15064618901208
