,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,921.3182258956914,864.6973931526209,664.4453785329349,920.7454978286521,95.84666801610553,190.1872646052897,126.86711963950442,71.37089432063813,153.4069173195017,90.3104737435583,80.32303330701168,80.72933530410532,93.40480626618697,82.01793030333941,147.96005475036694,114.39169960821856,122.33841076469496,119.9690673248958,84.08881113496956,77.58633739621445,60.41545490532657,88.43610290109872,89.32860057870937,333.4298233971521
1,10.0,921.3191616639607,864.7372548911007,664.4441578870001,920.7460036167386,95.84625573355123,190.18737019828663,126.86589591896173,71.37080032294148,153.40695190064645,90.31027967474516,80.323017328399,80.72932392302322,93.40485285813348,82.01792045046867,147.9594655437741,114.3912359809707,122.33801420204321,119.96844946407202,84.0887953763021,77.5854772018831,60.425377504441904,88.43593339482446,89.32858675527706,333.42914976203645
2,20.0,921.3251412423103,864.8189342784341,664.4464254150053,920.7494425867385,95.84566971689384,190.18830263764968,126.85995564578778,71.36951772501061,153.4069898325742,90.30924558069508,80.32276254268399,80.72895074800677,93.40490366446191,82.01773208322544,147.95601992758066,114.38812456907294,122.3353689127037,119.96409923322281,84.08852460493905,77.58125869384068,60.466014465526726,88.43531081597165,89.32832961101377,333.4253270144555
3,30.0,921.3411755923776,864.3198476867183,664.4510067419056,920.7602358294397,95.84458275738697,190.194365884478,126.84769589311232,71.36517141753613,153.40773748142027,90.30731685296506,80.32166926165739,80.72724350909203,93.40478201609618,82.01688791650415,147.9495192580272,114.38186356154698,122.33023244745395,119.9549894619177,84.0873315016198,77.57364144685701,60.54154016457029,88.43352279312906,89.32709455314875,333.421278363001
4,40.0,921.3734758362773,864.5196910826259,664.4670723654108,920.784443439786,95.84237615849435,190.210793047104,126.82996796366095,71.35684692650048,153.41150037005121,90.30453214142197,80.3190161235007,80.72341675463935,93.40434524291935,82.01474761327519,147.94201887437399,114.37384237318967,122.3241241512609,119.94304332783905,84.08438909113629,77.56287597931505,60.65027071849863,88.42988508505606,89.3239486102631,333.4227608223101
5,50.0,921.4293682817718,864.7542065940596,664.4966825508059,920.8298237821584,95.83831694651622,190.23861278135527,126.80717775825542,71.34445976235253,153.4204350776873,90.3007113877796,80.31418337937197,80.71699064337146,93.40339806790838,82.01067904379207,147.9355864151166,114.36541585238555,122.31849044759963,119.93034182753084,84.0790154130724,77.54900006392963,60.78909547797886,88.4237999371504,89.3181607496712,333.43478402760184
6,60.0,921.5160386563568,864.1977987180284,664.5542658836513,920.9043117893941,95.83168259798072,190.27482355456294,126.77860079355068,71.32804751339404,153.4360535476664,90.29545885352128,80.30661658505984,80.70754724717281,93.40154897958524,82.00406876288656,147.9312656558617,114.3571591739806,122.31405157175763,119.91811127919594,84.07063752455814,77.53190956843552,60.95445872809499,88.41470413832648,89.30914443245724,333.46131011698304
7,70.0,921.6392880970445,864.0621416806812,664.6444641486513,921.0145370528828,95.82175628835871,190.31452382452682,126.74291824290198,71.30750560012282,153.4592971009813,90.28820954703608,80.29575674515308,80.69461409260794,93.39821567232332,81.99429319281298,147.929247641012,114.34899828034236,122.31088292399862,119.90678107725437,84.05868572309602,77.51134825155437,61.14284865404713,88.40201426420258,89.29632456951319,333.50538790003077
8,80.0,921.8030596367869,864.5268599166563,664.7742406161204,921.164984966776,95.80783689240272,190.35278607551825,126.69888634301442,71.28261916686662,153.49088300010877,90.27831721803832,80.28105546538629,80.67768946165968,93.39271825321035,81.98074774052026,147.92929384878016,114.34053943232581,122.30871392576859,119.89634872139099,84.04259842111982,77.48699417716035,61.35109442399626,88.38515130368872,89.27913176876773,333.5694490315621
9,90.0,922.0093260317777,864.008221117988,664.9495360346706,921.358104170219,95.78930853360146,190.38564749469398,126.64572602672948,71.25317842334773,153.53168042446123,90.26517636631718,80.2620484070112,80.65633413189069,93.38443982353564,81.96292201006192,147.93109905261161,114.3313586726514,122.30720015801903,119.88666763381805,84.02190134464071,77.4585709061932,61.576475204591176,88.3636220078198,89.2570799480794,333.65531907465197
10,100.0,922.2584919887423,864.3538270124652,665.1743992963018,921.5945700116401,95.76571746824547,190.41050023308793,126.5832130120838,71.2190678419742,153.5825781436365,90.24833362556053,80.23842118582569,80.63025020167173,93.37291581280695,81.94046530712241,147.93445884847824,114.32115568415142,122.30607575686952,119.87761473358486,83.9962791130331,77.4259211824641,61.816722842509556,88.33709039960517,89.2298410798746,333.7643252910595
11,110.0,922.5499010367861,864.1808354485913,665.4502120785208,921.8738584641591,95.7368119768533,190.42598952808984,126.51158917417649,71.18030158282605,153.6447106128551,90.22751611722349,80.21003521866906,80.59931338727509,93.35787276440134,81.91321198664477,147.93933307810642,114.30980995060781,122.30521518605144,119.86917428895799,83.9656021859681,77.3890293340066,62.06998906905797,88.30540640158006,89.19727623364099,333.8973164022265
12,120.0,922.882046180559,864.1505420051427,665.7829290473514,922.1946157365004,95.70253878857498,190.43181666240724,126.43141501825463,71.13701705541649,153.7190961405287,90.20263663930056,80.17691605369588,80.56356337914987,93.33923709599021,81.88116897846069,147.94582389113512,114.29736216174346,122.30463596114707,119.86141145002897,83.92991321298398,77.34800927008196,62.33478885361543,88.26859452531107,89.15942458185319,334.0547195074345
13,130.0,923.253019933194,863.7071107029432,666.1736072635525,922.5549488703267,95.66301060571239,190.42840643162546,126.34342778130714,71.08944715495612,153.8067212469885,90.17375765949907,80.13922035882277,80.52317084294684,93.31708125877522,81.8444814824013,147.95412313315552,114.2839772663463,122.30446262119452,119.85448247476896,83.8893909295567,77.30307197707342,62.60994542943251,88.22681962017971,89.11646806974579,334.2366227022383
14,140.0,923.6606644146718,863.8492785223099,666.6201487743917,922.9527301918768,95.61846215300461,190.41668504375752,126.24843372065857,71.03788704505361,153.90845125659195,90.14105157933231,80.09719647998551,80.47839745735654,93.29157874319009,81.80339203153476,147.96449734941453,114.26989455038401,122.30489364091073,119.84858257376774,83.84430801980795,77.25449045886178,62.89453429877293,88.18034544364116,89.06868850276564,334.4428774882378
