,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008910560583995966,0.0002320636861135718,-0.0015529239487588828,0.006637603136011018,0.07535550686300566,0.0010907467653412644,0.13152284736349862,0.09395085499766995,0.25117954279718013,0.004179881502557965,0.009034998724666345,0.13052769243266277,0.13200878661882498,0.12954821881102477,0.07562189783424932,0.006536269046102132,0.13493967159771994,0.1336477765497608,0.00582694214976123,0.0005210792384659406,0.0002780248671854141,0.00029150949326413106,0.03095254068995699,0.0004159552618051473
2,20.0,0.042139934802291674,0.0018396696187036052,-0.0046371982115871666,0.025954322797910552,0.2119353677056111,0.005698295234657487,0.38784470554648637,0.2107861360251987,0.23567134622484362,0.034079778204967964,0.060379135803868285,0.38709104039772857,0.38823582009153057,0.3853301967724725,0.21321067668874025,0.03485012498671983,0.39173215206791634,0.3894209531187392,0.021186574188057195,0.0087441999690285,0.0018614179603411202,0.0018711036790908945,0.10610990584714154,0.003157679468553946
3,30.0,0.07736060915469714,0.006275934034344399,-0.005047495504661862,0.059085614414415115,0.3821823657272059,0.021675540592649273,0.5920703095764397,0.3398494120053783,0.3167276058501682,0.11393547733382703,0.1773023126105029,0.5913950621136064,0.5925382487770252,0.5886823191026074,0.3837360694284529,0.1090446804970876,0.5948784684725482,0.5933804514712893,0.05395053033039046,0.03601062400592719,0.006286726326528595,0.0062987763282228585,0.23406786674029811,0.010620867076541654
4,40.0,0.16842503027288408,0.014908986812568763,0.00011357851356648867,0.1088260012721023,0.5792952021594844,0.05095031249374761,0.7208208531556926,0.50347391122913,0.4069902365795834,0.25108002255570616,0.35939900577604234,0.7202140103142167,0.7213978618879411,0.7166764406328435,0.5810167138592711,0.2542554608255427,0.7231503525156435,0.7219549825062826,0.10378061192162132,0.0963172295822511,0.014889559988745572,0.014906946514383308,0.431106286352773,0.02534933911790691
5,50.0,0.2641818305905879,0.029189831227671846,0.021662113759748493,0.18000726031958275,0.8035457267861037,0.10514103344814205,0.8129801288243492,0.7098628411042261,0.4982011100079307,0.44102066304374066,0.5956702770313727,0.8123559596335301,0.8136043813431783,0.8082848453855987,0.8054458524411134,0.47774999973934795,0.8150468117353167,0.8138344817759204,0.1750115202652979,0.2030233198968611,0.029141264478689293,0.029157585554058747,0.7005915137562994,0.050492674537595456
6,60.0,0.4280972799754387,0.05069153533031752,0.06670335555027158,0.2770837723083812,1.0559347499698584,0.19190273115721776,0.8980378453978555,0.957772313569571,0.5895961851242273,0.6748715945548405,0.8749672756948934,0.89736989166919,0.8987030581701918,0.8929947166636696,1.0579987996452063,0.7710587276500225,0.9000132979570299,0.8987012494026085,0.271983335208031,0.36142901362407737,0.05059149054174937,0.050617894131395544,1.0354752274993861,0.0896808374151779
7,70.0,0.5400755367037068,0.08117267263078369,0.15070629120731863,0.4021347045187242,1.3356620498601701,0.31954899644993084,0.9899023243789662,1.2429637218913852,0.6818350841530475,0.9451560110564576,1.1874741104513353,0.9892311107657283,0.9907082197211718,0.9846207342466065,1.3378707180574476,1.1185495263178902,0.9918804816008892,0.9903655665822646,0.3970799209284605,0.5702807263267552,0.08100077005845956,0.08103936900270545,1.4183467282687194,0.14642733855560383
8,80.0,0.7827928497246149,0.12263409678269926,0.27409921300730133,0.5551896631193,1.6400315548093816,0.49079990181200717,1.0943362353067163,1.560323755865866,0.7741633441393325,1.244271990637162,1.5261975210408951,1.0936726225134685,1.095148133541256,1.088843798481297,1.6423569249922292,1.504246257279838,1.096282137906499,1.0945798807094842,0.5499090681381166,0.8224013487652653,0.12237183001743322,0.12243462261518176,1.8331714815850202,0.2236466031116411
9,90.0,0.9600758864616707,0.17727691529307463,0.44913248382291493,0.7336681336349475,1.965286256695273,0.7107508348614511,1.2136311231133488,1.904354857269926,0.8673587833623275,1.5668786288347663,1.884832169095953,1.2128770950815435,1.2144325938522726,1.2079160730529779,1.9676767437124392,1.914135853785107,1.2156395945025738,1.213660767461756,0.7283626208145023,1.1094625866789005,0.17691323009039292,0.17696695159738637,2.26529498752115,0.32344927407797813
