,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.504786159242224e-09,1.6857706949627158e-09,2.1885879028455637e-09,1.8495295596200237e-09,1.7017788694111634e-09,1.493226622181257e-09,1.1441691578376878e-09,1.5111715558088839e-09,1.607389170585744e-09
2,20.0,6.894386911466139e-09,6.739979543983178e-09,7.81997061336033e-09,7.412095694385895e-09,6.710946442017002e-09,6.6018181348738876e-09,6.015943748987561e-09,6.822034616085582e-09,6.981518132225625e-09
3,30.0,1.8806728228229107e-08,1.803760930799253e-08,1.9793530902391987e-08,1.9211802248492712e-08,1.780533299462421e-08,1.7973088221741648e-08,1.731977837093577e-08,1.8360746899806978e-08,1.8742145873269852e-08
4,40.0,4.015594716922317e-08,3.86190678984155e-08,4.095143033120744e-08,4.019161108236489e-08,3.8126673458728745e-08,3.866338482716376e-08,3.7851239486088266e-08,3.933515462500239e-08,3.9732880458160655e-08
5,50.0,7.500102624136449e-08,7.23470802485964e-08,7.51470899969005e-08,7.426034483863012e-08,7.168129640370529e-08,7.248735146631618e-08,7.170068651895252e-08,7.347303492104624e-08,7.363254881342669e-08
6,60.0,1.276773490961271e-07,1.2384054528254933e-07,1.2701666152389943e-07,1.260864398711486e-07,1.230538335014092e-07,1.2393801590015812e-07,1.232538485714956e-07,1.2527063296378042e-07,1.251345571917248e-07
7,70.0,2.0241142039708983e-07,1.976077511613657e-07,2.0102927126145395e-07,2.0007896760223885e-07,1.9650925132987228e-07,1.9763850125643743e-07,1.9696083110882863e-07,1.9924340085632612e-07,1.9886874536013944e-07
8,80.0,3.024193051608614e-07,2.9648200779826724e-07,3.001831039398509e-07,2.9925823707821603e-07,2.951141371839584e-07,2.9652698386143747e-07,2.958677887392625e-07,2.983213057124446e-07,2.978458004918247e-07
9,90.0,4.2882439901189453e-07,4.2160735550938e-07,4.2555857920031793e-07,4.247564614566268e-07,4.2012989752570765e-07,4.216308876104341e-07,4.2096557559497366e-07,4.2371988923751223e-07,4.229466791771335e-07
10,100.0,5.808631667418736e-07,5.724348962243317e-07,5.765913551962294e-07,5.75829000174275e-07,5.708774286180879e-07,5.723814717237084e-07,5.717035439153966e-07,5.747178703793251e-07,5.735090493722408e-07
11,110.0,7.565307007126495e-07,7.469250977984593e-07,7.512690403169044e-07,7.504805115236076e-07,7.45232480546639e-07,7.469301973810627e-07,7.462731381899604e-07,7.494022022323719e-07,7.479984599207572e-07
12,120.0,9.5339562665783e-07,9.424086502788269e-07,9.469063775748802e-07,9.462698159723518e-07,9.40563964740427e-07,9.424184599592201e-07,9.417702142417216e-07,9.450688093514402e-07,9.43519348530274e-07
13,130.0,1.1683167952012857e-06,1.1560728678400659e-06,1.160593061373458e-06,1.1601910595561358e-06,1.1539623629574364e-06,1.1558589971970318e-06,1.1553059093509271e-06,1.158732132641676e-06,1.156998211135841e-06
14,140.0,1.3982528558613548e-06,1.3846345834501652e-06,1.38935921459855e-06,1.3890589992630535e-06,1.3824391326844883e-06,1.3845028612925046e-06,1.3840415169209906e-06,1.3875541945057402e-06,1.3854395091627895e-06
15,150.0,1.640496928379835e-06,1.625394412450417e-06,1.6303200281662614e-06,1.6301085829588386e-06,1.6231876105808363e-06,1.625297288980536e-06,1.6248397000550105e-06,1.6285484141272866e-06,1.626127549151478e-06
16,160.0,1.892434469440684e-06,1.875931696346788e-06,1.8809042924536816e-06,1.8809022430156924e-06,1.873544436237776e-06,1.8757215379119855e-06,1.8753173295758602e-06,1.8792027801666369e-06,1.8765522856363957e-06
17,170.0,2.151816680800497e-06,2.1337765730931574e-06,2.1389558279883656e-06,2.138966731429049e-06,2.1313655315855336e-06,2.1335829720997816e-06,2.133241653922644e-06,2.137202974144571e-06,2.1343759223671294e-06
18,180.0,2.416501609769075e-06,2.3969745921648557e-06,2.4022806593026966e-06,2.402380685362145e-06,2.3944919481552134e-06,2.3967737315562175e-06,2.396382570319324e-06,2.4004917603208445e-06,2.397559804154864e-06
19,190.0,2.684718819533844e-06,2.663802467659974e-06,2.6691426383934433e-06,2.669407160259623e-06,2.6610946666208956e-06,2.6635957219024935e-06,2.663227542847444e-06,2.667587923112412e-06,2.664215949994167e-06
20,200.0,2.9550022752103763e-06,2.9326646945032315e-06,2.938069345954403e-06,2.9385086392927177e-06,2.9299063147040575e-06,2.9323712789395593e-06,2.9321238880018763e-06,2.936552849401039e-06,2.9330250244876647e-06
21,210.0,3.226088402502675e-06,3.202197874735903e-06,3.207767171576116e-06,3.2083554891219074e-06,3.1994333854965503e-06,3.201858199125e-06,3.2016121667268037e-06,3.2060791943280082e-06,3.2024944783804647e-06
22,220.0,3.496646271256529e-06,3.471356720906042e-06,3.4770464061057486e-06,3.4775846910215816e-06,3.4684249549866475e-06,3.471047099937136e-06,3.470854391954981e-06,3.475398562845755e-06,3.471541818416393e-06
23,230.0,3.7657613933125992e-06,3.7390750189672385e-06,3.7448580015949487e-06,3.745489367072541e-06,3.736070738985526e-06,3.738883071166454e-06,3.7385938395485706e-06,3.743321552221804e-06,3.7392835359494926e-06
24,240.0,4.032700156305183e-06,4.00457032936269e-06,4.010398243404073e-06,4.011246755516282e-06,4.001571987602127e-06,4.004274659360642e-06,4.0040046943057675e-06,4.008879183913967e-06,4.004699644567918e-06
25,250.0,4.2965603542661e-06,4.267155520240771e-06,4.272976701096602e-06,4.274063015570608e-06,4.264087875105808e-06,4.26670018601433e-06,4.266748185414286e-06,4.271505919008998e-06,4.267184878493106e-06
26,260.0,4.556918190327342e-06,4.526230317046771e-06,4.532127389937454e-06,4.533254709697177e-06,4.5230574897364505e-06,4.5257899113026435e-06,4.52582318825159e-06,4.530726025163783e-06,4.526161343715355e-06
27,270.0,4.813266506163648e-06,4.781233648663074e-06,4.787280938864601e-06,4.7883753223944275e-06,4.7780066382535445e-06,4.780870693687219e-06,4.780847377461448e-06,4.785790961018786e-06,4.7811681015148515e-06
28,280.0,5.065151330277883e-06,5.031899566563952e-06,5.037950282661483e-06,5.039211936070558e-06,5.028478878633863e-06,5.03149337735508e-06,5.031474211984299e-06,5.036541849442335e-06,5.031741886035871e-06
29,290.0,5.312178062436498e-06,5.277775509844865e-06,5.283867396969716e-06,5.285218798888332e-06,5.27439630869254e-06,5.277355435380323e-06,5.277246641658148e-06,5.282577570655726e-06,5.27755399202553e-06
30,300.0,5.554185949761594e-06,5.5185645599239815e-06,5.524774059206096e-06,5.526219471943792e-06,5.515272965512532e-06,5.5181774663483755e-06,5.518211967698134e-06,5.523467233336387e-06,5.5183830111100294e-06
31,310.0,5.7910414559865175e-06,5.754289731801938e-06,5.760493792743575e-06,5.762053016083805e-06,5.7508207662932845e-06,5.75376648574682e-06,5.753936666203267e-06,5.759184418800885e-06,5.753919501727094e-06
32,320.0,6.022494245814384e-06,5.984625515867955e-06,5.990799235748314e-06,5.99246604918751e-06,5.981122595780685e-06,5.98407060140523e-06,5.984187223124258e-06,5.989569297690515e-06,5.9842510245485485e-06
33,330.0,6.248343608047597e-06,6.2094350927731505e-06,6.215722691948937e-06,6.217430412969536e-06,6.20598204163114e-06,6.208956688639961e-06,6.20906176788276e-06,6.214513754505477e-06,6.20909055256227e-06
34,340.0,6.468584363310148e-06,6.4286879075547e-06,6.435079947699717e-06,6.436742173893821e-06,6.425133332752863e-06,6.428246939440908e-06,6.428383527672409e-06,6.433864090815141e-06,6.428283915234419e-06
35,350.0,6.683260785027393e-06,6.642445585206372e-06,6.64874371769051e-06,6.650600934077038e-06,6.63879849068654e-06,6.641956139679946e-06,6.6420923563923365e-06,6.647622933162587e-06,6.641980882345701e-06
36,360.0,6.892357351835458e-06,6.850620129270466e-06,6.8570120529400565e-06,6.859042500744652e-06,6.846953781669836e-06,6.850094841880015e-06,6.850225416454152e-06,6.8558420659982055e-06,6.850097457332025e-06
37,370.0,7.095804166368137e-06,7.053176717829825e-06,7.059576307831077e-06,7.0615572324117115e-06,7.0494718470807435e-06,7.052620984532116e-06,7.052780405516703e-06,7.058442143080177e-06,7.05261969552309e-06
38,380.0,7.293626945154394e-06,7.250113885430198e-06,7.2565165804085845e-06,7.258492568110498e-06,7.246414388187592e-06,7.2496342594731804e-06,7.249812106545035e-06,7.25545374134181e-06,7.249456287740854e-06
39,390.0,7.485838183403568e-06,7.44161519412502e-06,7.448048957432606e-06,7.450144514663596e-06,7.437816101084298e-06,7.4410557722461985e-06,7.441251266092456e-06,7.44698062674472e-06,7.440939413543078e-06
