,temperature,L1_2--AuCu3 a=3.8143
0,0.0,333.1111478890454
1,10.0,333.0986198332022
2,20.0,333.08736019526395
3,30.0,333.07412728073405
4,40.0,333.0582185310467
5,50.0,333.04198036902875
6,60.0,333.0292788170507
7,70.0,333.02419599761157
8,80.0,333.03065753433646
9,90.0,333.0521006563159
10,100.0,333.0915395503062
11,110.0,333.1514505917123
12,120.0,333.23409191157873
13,130.0,333.34134815812376
14,140.0,333.474837252505
15,150.0,333.6360599596886
16,160.0,333.82635099557086
17,170.0,334.04700797913154
18,180.0,334.2988784750998
19,190.0,334.58304137671576
20,200.0,334.90061217287274
21,210.0,335.2523401391755
22,220.0,335.63914045365
23,230.0,336.0613878019767
24,240.0,336.5201322753865
25,250.0,337.0160290682046
26,260.0,337.54958566163197
27,270.0,338.12151389193866
28,280.0,338.73243068746
29,290.0,339.38228509726525
30,300.0,340.0722476841366
31,310.0,340.80227024596
32,320.0,341.5731609622911
33,330.0,342.3850709505942
34,340.0,343.2382642317913
35,350.0,344.13301318853166
36,360.0,345.0699324677442
37,370.0,346.0489314964625
38,380.0,347.07109065656414
39,390.0,348.1352301150352
40,400.0,349.24252489552646
41,410.0,350.39339373806297
42,420.0,351.5872112487643
43,430.0,352.82484726053497
44,440.0,354.10560915863397
45,450.0,355.4301778754997
46,460.0,356.7990505583291
47,470.0,358.211387302828
48,480.0,359.669631360187
49,490.0,361.1703348410474
50,500.0,362.71360863392795
51,510.0,364.30817667968375
52,520.0,365.9378329378775
53,530.0,367.60323602952565
54,540.0,369.3458986799831
55,550.0,371.1029273797346
56,560.0,372.9918045172232
57,570.0,374.79243918275694
58,580.0,376.8690060223039
59,590.0,378.6544069435114
60,600.0,380.6005082271528
61,610.0,382.64412936034165
62,620.0,384.72398952435464
63,630.0,386.8550623583296
64,640.0,389.01696810390257
65,650.0,391.2318857389826
66,660.0,393.48342830518914
67,670.0,395.7835061401223
68,680.0,398.1273579870682
69,690.0,400.5158475396379
70,700.0,402.9473704643301
71,710.0,405.4212569837528
72,720.0,407.9416502664904
73,730.0,410.50341638290257
74,740.0,413.1076950716204
75,750.0,415.7565583155713
76,760.0,418.4489347071712
77,770.0,421.18330536835816
78,780.0,423.95715057263334
79,790.0,426.7760486773778
80,800.0,429.63829673410305
81,810.0,432.5427631752725
82,820.0,435.4883679856885
83,830.0,438.4784103191948
84,840.0,441.5060999588727
85,850.0,444.5801391085549
86,860.0,447.6909083182984
87,870.0,450.8431333139155
88,880.0,454.03912468126777
89,890.0,457.2751065892359
90,900.0,460.55258963592405
91,910.0,463.8667938807595
92,920.0,467.22317104062984
93,930.0,470.6156663847542
94,940.0,474.05138508003034
95,950.0,477.5319688142595
96,960.0,481.04667635412426
97,970.0,484.59979413144634
98,980.0,488.1908256736317
99,990.0,491.8242751594905
100,1000.0,
