,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006743721347655706,0.00014017709334652515,0.00044332405347823767,0.00814160416635974,0.1371451046326994,0.0008145011931670545,0.005709190335124608,0.21911350619898556,0.27382428617446436,0.002393536628721141,0.0040854955306158704,0.006571709932412557,0.007508530789342817,0.005605624685329419,0.1327215283167461,0.001681723360992513,0.003226489291038839,0.005259548995024538,0.010988607826982258,0.00089467688117415,0.0002150979326551017,0.00025607616311000374,0.03276173385949209,0.0003335878943794296
2,20.0,0.005846211464932545,0.001693694991989455,0.0036327466824436134,0.032742414769485896,0.29743277377778343,0.005916703391046919,0.024653746677595994,0.34968088660412167,0.32012150374691734,0.03271355567727651,0.04582870260425656,0.025516770723380783,0.026453591580355033,0.02455034098295182,0.292977232362943,0.016747016081766257,0.022336244787879746,0.024204130752473352,0.03289595738062028,0.008690343853105215,0.0017550721283804414,0.0017964227175928092,0.12102826190211427,0.002988316304889644
3,30.0,0.020149111307723618,0.005971742162447989,0.012545689109953207,0.07450219161489513,0.47842406903170726,0.02061771204356004,0.057409004727909364,0.4605054341768856,0.4051958115842971,0.11712126368225856,0.16235246692980768,0.05827324496292132,0.05921006581969069,0.0573059854836237,0.4740714303362433,0.07194133477810737,0.05510179149230292,0.05695945025055497,0.07426266831758353,0.035636882445466325,0.006020989396180262,0.006063563650925377,0.3311770090163054,0.010262685004554661
4,40.0,0.04925214803942969,0.014326025689498713,0.031048275199046814,0.13484066623509933,0.6814660936521774,0.05090892027743257,0.10293031107257763,0.6157433435863587,0.49478588731169865,0.2589620162005275,0.34990010424068846,0.10379617726447589,0.10473299812164816,0.10282780844570878,0.677243604388363,0.20110690186997546,0.10062343420474644,0.1024808387373256,0.13454787900480986,0.09831594191232025,0.014353202525739545,0.014398808940621231,0.6471753505632196,0.024670818061098585
5,50.0,0.10196076382023815,0.02817184192454645,0.06587122141351348,0.2163389302773125,0.9093774372624189,0.10489835808868242,0.16098496958716643,0.8219993601226768,0.5848255597365132,0.45304125185585864,0.5924416429707157,0.16185283762861163,0.16278965848527835,0.16088310296054514,0.9053061516674686,0.41542115543863994,0.1586782665234078,0.1605355983720052,0.2159958374753147,0.20821849427815886,0.028162400095109383,0.028213747674857258,1.0298020442590456,0.04933700465205647
6,60.0,0.19062530378700845,0.04902527878878271,0.12709076987718035,0.3220862979495282,1.164097538779559,0.19173886214867844,0.23150837110395975,1.0723209346207552,0.6751673739418581,0.6903798333821912,0.8764222605345783,0.23237879851338966,0.2333156193701699,0.23140731778396118,1.160185278362574,0.704746953184875,0.22920188726077906,0.23105912920804716,0.32167648750054484,0.3695508858768562,0.04896049829475993,0.049020988433246676,1.4532348967922257,0.08787385253804554
7,70.0,0.32696264930077434,0.07859056745348245,0.2249203908298815,0.4539512514549858,1.4450286970411492,0.3190401739891162,0.3146443380649353,1.3596234059970587,0.7658704236910306,0.962477381990587,1.1918275230628936,0.3155182049364419,0.31645502579305984,0.31454437823738746,1.4412562649431453,1.0510667113094139,0.31233814896998874,0.3141952700662525,0.45345822154620113,0.5799103891661826,0.07844879639917537,0.07852197262710456,1.900020278775046,0.14374033652995527
8,80.0,0.51756063947356,0.11881846986303396,0.3662171007206865,0.6116045639185065,1.7494611195203666,0.4912085561205775,0.41066361518442823,1.6779471318981545,0.8570069240949468,1.2624628491150218,1.5313047123856274,0.41154202010044966,0.4124788409579407,0.4105650987654691,1.7457838247329185,1.4363940841121967,0.408357815204196,0.4102147767645549,0.6110147871121653,0.8326208991111327,0.11858091479619558,0.11866891539747972,2.3572583157798728,0.21977980486131324
9,90.0,0.7627362350734317,0.17184292953280436,0.5534066566809068,0.7928491362625543,2.073776841686111,0.7093624973031115,0.5197427611490195,2.021928828760702,0.9486569602160901,1.5848421038582456,1.889263475636134,0.5206266475523862,0.5215634684096937,0.5196459886767847,2.0701364449873854,1.8458237080348667,0.5174374313350143,0.519294200133374,0.7921528651814101,1.1193953987081586,0.17150279211100108,0.17160414674843585,2.8154793799677655,0.3180424336371891
