,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03406822589138164,7.760521271161906e-06,0.006225607596592559,0.008930148679807064,0.0030879800028351615,0.0049211490366192,0.007617450211109461,0.010872618731053968,0.00549902645647754,0.004908649784698551,0.005254574275310801,0.005324963797014383,0.005152469758534612,0.0046722498453237,0.004649880712017668,0.005721576333607155,0.005454386658340026,0.00579992186228599,0.004998899437641563,0.008594751516658125,1.0125123890044299,0.006067959898854959,0.004368864096645187,0.008129987147686264
2,20.0,0.0939637394513582,0.00029626813494649953,0.030374659737533644,0.038176328334231124,0.028535316750132305,0.04035783112221328,0.05838707234932742,0.09514782361416034,0.040629749064692695,0.04593021669251869,0.04856381164432944,0.05048065943181195,0.05040881037572246,0.0437251208794952,0.04882069152849229,0.059043792821040116,0.05719533466605705,0.05914084639579517,0.0458719515867207,0.08838089900562364,2.1365262997027736,0.04334342688908826,0.039298639796489114,0.03974163282019307
3,30.0,0.18610461770162706,0.001366087374634589,0.1058031987691621,0.09446555450846127,0.10500292648438875,0.16315052695410343,0.2074260737428809,0.3187118514914424,0.15135509752412926,0.16528608706191122,0.1736705058969374,0.18266262446657233,0.18329138381768692,0.15690327428085854,0.1920763457022137,0.22700597610731452,0.22181455567878489,0.22608280882178194,0.16662346615676676,0.3038392361155877,3.3339882416084703,0.15250070868323531,0.14529037144978285,0.14431504851043717
4,40.0,0.3162087859490092,0.0036260142548134337,0.2656838606343246,0.1860840038517747,0.26561492932308145,0.4125977396739537,0.4823977869510826,0.6938094865566637,0.3685678975152792,0.3909538247200459,0.40867312675252687,0.42894723380699035,0.4307295476284958,0.3728381742028468,0.46914365052496365,0.5436540590229508,0.5328314295396853,0.5408624586947949,0.4004751463318146,0.6761461773007441,4.548895040687467,0.3665608317114977,0.3589666860596561,0.33436125308703973
5,50.0,0.48948840996802784,0.007504924961662905,0.5285704114664447,0.3220399523789928,0.5275098674477309,0.7849452416316021,0.8773749594305562,1.1949495446468739,0.6957599744667433,0.7252592540156265,0.7550481493631019,0.7878307149145378,0.7908570100283194,0.6963040232374763,0.8720148101827132,0.9958037580085691,0.976810861205032,0.9905964277257969,0.7514044789227623,1.1876820511106705,5.7629131942534695,0.6926564853991262,0.6890339251109591,0.59868110355746
6,60.0,0.7086966858518653,0.01349844091245901,0.8980166117975776,0.5080699019046071,0.8867366863960664,1.2606956120845783,1.374761633590513,1.7897951470024793,1.1234897520768683,1.1547672387388144,1.1983070401780096,1.242919600715655,1.2468289586398213,1.11582014829784,1.3761666488705206,1.553359740048456,1.5239026721903277,1.5453249541294354,1.2035996576639267,1.804454432814332,6.960642749412283,1.1180726336727345,1.1217398301352235,0.9263868411283386
7,70.0,0.9734323352762188,0.02221576177278807,1.3688731807527554,0.7450360265710789,1.3289396293958167,1.8213488777398488,1.9574219704039137,2.451920986743301,1.639043290074632,1.6615540967606732,1.719689467234982,1.7746571618824691,1.7789360586853364,1.614323949867631,1.958071335759372,2.188563994651928,2.1467435682464977,2.1773245804139467,1.7362092690797803,2.495438271927742,8.131310961758079,1.6240541312438928,1.6366460531444662,1.310723790438056
8,80.0,1.2808395595793707,0.03442269147745675,1.9313473435137078,1.0299847751557167,1.8385190521425125,2.452345720418819,2.6111399139379845,3.162786188819597,2.229827050531928,2.2294543133562414,2.3024879558387563,2.366174829432642,2.370308441220905,2.1757475012351803,2.5995687765760436,2.880742532132635,2.825046686680608,2.8659027099065333,2.3310412050436806,3.238076420071468,9.2694614652491,2.1935193940158992,2.21539446616149,1.747002068899019
9,90.0,1.6265982200586369,0.05105445712672732,2.573128890097874,1.357851864386615,2.4022761409487523,3.1418341045251523,3.3238118539800463,3.90987041919289,2.8840346520371067,2.8457426115148037,2.9336458429576497,3.0045565581789933,3.0080114765099553,2.7871443371133737,3.2871455838890196,3.6152681195114273,3.5445400482745195,3.596404226786815,2.974222200678203,4.01710834935382,10.373603429797617,2.8130309457381744,2.8438348846226678,2.2307899774213102
