,temperature,mp-972848 a=2.6145
0,0.0,11.079046022928521
1,10.0,11.079051160099795
2,20.0,11.079041135148717
3,30.0,11.078995659788434
4,40.0,11.078941736048256
5,50.0,11.078886547539359
6,60.0,11.078740966713482
7,70.0,11.078622619015665
8,80.0,11.078336283220919
9,90.0,11.078120966896073
10,100.0,11.077862075878869
11,110.0,11.077535551745942
12,120.0,11.077163031681385
13,130.0,11.076753628255242
14,140.0,11.076242339231479
15,150.0,11.07583894877842
16,160.0,11.075356029007338
17,170.0,11.074834230657306
18,180.0,11.074288893307946
19,190.0,11.073724286169991
20,200.0,11.073139445057839
21,210.0,11.072543913833114
22,220.0,11.071918044626125
23,230.0,11.0713115343128
24,240.0,11.07067252447149
25,250.0,11.070054562881184
26,260.0,11.069403605213965
27,270.0,11.068757133324459
28,280.0,11.068093068140502
29,290.0,11.067438092081629
30,300.0,11.066781435941886
31,310.0,11.066156958079178
32,320.0,11.065485126909529
33,330.0,11.064868932218639
34,340.0,11.064202566806358
35,350.0,11.063575094089364
36,360.0,11.062945206283857
37,370.0,11.06232365755954
38,380.0,11.061704286521696
39,390.0,11.061099049510485
40,400.0,11.060498359240322
41,410.0,11.059920273749539
42,420.0,11.059323752550943
43,430.0,11.05875423242044
44,440.0,11.05818174809158
45,450.0,11.057635110611558
46,460.0,11.057081138058903
47,470.0,11.056543234410219
48,480.0,11.056029155831528
49,490.0,11.05550456464835
50,500.0,11.054992204757736
51,510.0,11.054498860012142
52,520.0,11.054011838292157
53,530.0,11.053533583378734
54,540.0,11.053065723466025
55,550.0,11.052606251734124
56,560.0,11.052162594323827
57,570.0,11.051730404284232
58,580.0,11.051298649806471
59,590.0,11.050882663409872
60,600.0,11.050483660780705
61,610.0,11.05007509666353
62,620.0,11.049688522428845
63,630.0,11.04931313226564
64,640.0,11.048949303017299
65,650.0,11.048579916339035
66,660.0,11.048226777244404
67,670.0,11.047878422963153
68,680.0,11.047541977853456
69,690.0,11.047237221286784
70,700.0,11.046924205904526
71,710.0,11.046620960881558
72,720.0,11.046321309985156
73,730.0,11.046016700192983
74,740.0,11.045759009125996
75,750.0,11.045475066503299
76,760.0,11.04522659763474
77,770.0,11.044969739072002
78,780.0,11.044755748730728
79,790.0,11.04448686546923
80,800.0,11.044332778047426
81,810.0,11.0440066272531
82,820.0,11.043789311823101
83,830.0,11.043612521957531
84,840.0,11.043393401283566
85,850.0,11.043220988946459
86,860.0,11.043019163393371
87,870.0,11.042846206388592
88,880.0,11.042709016947441
89,890.0,11.042516536399118
90,900.0,11.042318666455271
91,910.0,11.042203717481492
92,920.0,11.042061602539723
93,930.0,11.041991642633457
94,940.0,11.041783321054627
95,950.0,11.041606481894732
96,960.0,11.041538553012911
97,970.0,11.041427287939184
98,980.0,11.041329124861269
99,990.0,11.041270876760619
100,1000.0,
