calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b8ec0cba-f5b2-4ce6-bc46-35549d1749e4,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--vacancy,vacancy,-0.457,-5.967,-0.000,-0.000,-5.967,-0.000,-5.967,False,-0.00000,-0.00000,-0.00000,,,,,,
55ee344f-12c5-442b-803e-e70ac4edbe81,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.693,-9.416,-0.000,-0.000,-13.616,2.199,-13.616,False,-0.00000,0.00000,0.00000,,,,,,
be7b1550-361a-4c58-93c7-d5918d86b00d,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-21.577,377.046,-176.477,26.823,377.046,26.823,154.592,True,-0.09330,-0.09330,-0.05834,-0.00387,-0.00387,0.16567,,,
8945e25e-dbe7-4b41-af5b-07ad8afede75,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--111-dumbbell,111 dumbbell,-3.042,116.240,-13.012,-13.012,116.240,-13.012,116.240,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
d135c60b-f4f3-4d21-96c1-11462622497c,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--110-dumbbell,110 dumbbell,-33.854,175.250,-0.004,-0.004,522.934,-233.065,522.934,True,0.68030,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7f813bb4-da15-48f2-b5de-6f4b4d389eea,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.601,70.952,1.792,1.792,70.952,1.792,70.952,True,0.01532,0.01532,0.01532,-0.07122,-0.07122,-0.07122,,,
6c439e32-435b-4c54-8d9b-0a513c793f32,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.867,75.443,-0.000,0.501,75.439,-0.000,74.791,True,0.02171,0.00000,0.09213,0.02545,0.00000,0.08962,,,
cc5ef450-6bfe-4abf-a571-a1e8118a4338,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.935,120.663,0.000,-0.000,121.484,-0.000,82.181,True,0.16494,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
fedcc2e1-cdf6-4086-a457-96fa257eb41e,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--110-dumbbell,110 dumbbell,-12.401,0.237,0.000,-0.000,0.061,-0.013,0.061,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c6b638cb-ec89-498a-9c04-e52f553d8bdf,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-12.853,-0.024,-0.058,0.000,-0.024,-0.000,0.107,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
