,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00010601685275957308,0.9937545771679271,4.041182506652721,2.9430937450544192,6.574204613364971e-05,0.0012664559978715886,1.7934664275176937,2.775012871555337,0.017476359262792385,3.6947707108739185,0.00015916986018186854,0.2673472807100337,0.0031898561824845752,4.086950487735715e-05,0.37188063682441685,0.06746170421256906,0.26175963145738446,0.0017650889709505248,0.2457854425018301,1.6363471648002638e-05,0.10152958094852402,0.04983113908556404,0.004500606010220416,0.01084134555437317,0.08006466041628513,0.006984725569353611,0.17620326771887648,0.1610791983845962,0.0453818217693718,0.016984611217971755,1.6913788260286595e-05,1.6877807508196128e-05,1.690316992087211e-05,1.6916780265470675e-05,7.146929016392012e-05,1.9331628652411142e-05,0.00029368032430863994,0.016333701681068638,0.003651385092361321
2,20.0,0.001056374474746561,5.862040973297757,11.135656075030095,8.704116807929182,0.0007684475847101758,0.0016846181064148898,7.2335547624420915,8.309410642266608,0.06310333894403264,10.268853680135358,0.0013923627764131235,0.46967021805437786,0.010952872797969323,0.0004624727046538497,0.6661961674943184,0.22732594274433435,1.1300284570188395,0.017655928105219425,0.9604983162501172,0.0003509121480471675,0.20656981298522148,0.11956150343931131,0.023094821514431752,0.06147092705911104,0.2554278073270849,0.03873239469394493,0.36928780574354964,0.5303201636789006,0.11488407727230872,0.06252082492131018,0.0003525319963719932,0.0003535578718352726,0.0003544143343729363,0.0003548579924999499,0.0004699016075422746,0.0003969501320959085,0.002830733173230547,0.06171028932093129,0.0318089443853701
3,30.0,0.0036330984406370906,11.800257219896356,17.333357979519548,14.695118661979494,0.002727793999112715,0.002807201594048158,12.326897249490035,13.917694923306135,0.14673710582509425,16.524102535378912,0.004849428202547138,0.6790999060038247,0.023149038599916048,0.0017141546259447872,0.9368248328570332,0.379434641098579,2.1032118020038557,0.05983681440197544,1.819752785527092,0.001403056609730605,0.3381145985767377,0.2259857596007565,0.05636099508014901,0.13458224055309445,0.3964393369892547,0.08391747927869198,0.5733197340783986,1.3218246828745062,0.22117531338181315,0.1460694511784213,0.0014196394611983355,0.0014238762852777725,0.0014272572948677781,0.0014291406903794385,0.0015812664571914245,0.0016178090971818429,0.010046083551436304,0.14526739919014514,0.09482167030872568
4,40.0,0.008522784960165692,17.202176065853596,22.483274538027015,19.934007106579223,0.0064957377650699585,0.005009735628454816,16.471572665510227,18.732447846326696,0.26915456030551577,21.752837471723925,0.011688449817128731,0.8972138104523621,0.04026831591189427,0.004230699615956509,1.2004905827526464,0.5157514482222456,3.0278376268625053,0.12958886451179896,2.7062624327164575,0.0035183733783786413,0.49990567582152196,0.3678435688611519,0.10225790485320391,0.22103576147295853,0.5069325144688476,0.13778476338911747,0.7876107071048155,2.4990082251801184,0.3629390905918921,0.2684143650017806,0.0035772795139724493,0.003586836912052135,0.0035952812597568277,0.003600244710859013,0.003775845632293011,0.004113701866106019,0.024904915145252154,0.2676940457946375,0.18903220836448736
5,50.0,0.016327341235670232,21.875115560999223,26.79977294464433,24.395287474576154,0.012614261876224253,0.008679265229957297,19.87393464483841,22.792513641647606,0.4248352812429713,26.10750840683913,0.02301956757148834,1.1251993572784618,0.06270642761265609,0.00850367063615789,1.4644951180974546,0.6425682167322824,3.8793027526272836,0.2245285187270574,3.5733513370117733,0.007065691018245688,0.687115811654236,0.5391839280495376,0.16047834087094384,0.317400976653752,0.6006167606750289,0.20126077554599475,1.0126380837332247,3.9153248469932227,0.5342068024564255,0.4240310630322718,0.007208577684298269,0.007224808918389218,0.007241696744600456,0.00725175352275676,0.0074414972985720595,0.008375535533388469,0.051235659816670116,0.4234272737507396,0.30999067678897074
6,60.0,0.02760057054848021,25.916161398277236,30.481888831666566,28.223075504915258,0.02163696660637759,0.014230065582438282,22.734787523157,26.25688305877209,0.6075381836944929,29.798737813136,0.03991702859871585,1.3634659703122218,0.09049240575154117,0.01511794999311303,1.7322966038443426,0.7662882037089905,4.662822174257767,0.34203094626650726,4.402208853953472,0.012442475758791618,0.8949417946869817,0.7343627228363607,0.23099797282639167,0.4229086099194333,0.6887394862224769,0.2758001267756588,1.2484946982037324,5.4372279166324535,0.7293264943350599,0.6066762733182113,0.012731802294986796,0.012753532049023509,0.012782392101408918,0.012799399417328371,0.012996433927198786,0.014990531911501776,0.0927014748346261,0.6061999781505664,0.45440314979265717
7,70.0,0.04287785918520387,29.447850810403885,33.67760100402645,31.553358807195306,0.03414166265426905,0.02211803565563035,25.19382868528574,29.26090383122497,0.8117690215095649,32.98699432406176,0.0635152553667176,1.6113016839930279,0.1234585990990998,0.024783263091443266,2.0049948977362133,0.8923619626224969,5.389049086462602,0.4797597813500568,5.187937311251271,0.020087125265548567,1.1193359553305204,0.9485898491542756,0.3134443498562684,0.5382019130970039,0.7795692806366336,0.36274526375019983,1.4942994398009137,6.976883951397047,0.9435038858655277,0.8108545581715046,0.020616517537330178,0.020636338576342887,0.02067946611907422,0.020704444939828273,0.020904609297783667,0.024674793112164653,0.15161370297086527,0.8105032703529206,0.6199392416355327
8,80.0,0.06270635012087768,32.57190821693546,36.493260983561505,34.490964818579215,0.05074589486554469,0.032861465634762145,27.346091536935685,31.90498024935777,1.0329266968595223,35.786260310751835,0.09503818030481835,1.8673206425467341,0.16148277504595113,0.0383352097118808,2.2824368724556607,1.0248782978332336,6.068279635959134,0.6356724719215324,5.9322907070367,0.030494955180777394,1.3568441236335478,1.1778350118272123,0.4071626083599477,0.6642748342730868,0.8786371180980547,0.46309794695700746,1.7485655346730977,8.484963350867995,1.1727061977037128,1.0319639716604372,0.03140808647142839,0.03140642495605655,0.03146291156799298,0.0314951331666302,0.031698201062432006,0.03827552267618827,0.22870561825472452,1.031728349959624,0.8047564218941349
9,90.0,0.0876676960824792,35.366583947006305,39.00584059747076,37.113907928618346,0.0721205809117057,0.04706472917995688,29.25768342770033,34.26235059732607,1.267367991996014,38.27780902595365,0.13572927749680433,2.13007134129766,0.20462863659404318,0.05669581095762534,2.5640609062244106,1.1665431458528535,6.709335407019051,0.8079541190089616,6.639686293110622,0.04422912962273175,1.604684088149378,1.4188851834219243,0.5114098550087438,0.8019073853712366,0.9892686114549534,0.57740392628367,2.009776631681189,9.936849231096135,1.4137188096266249,1.2663605409507306,0.04575223560419186,0.04569105243422242,0.045754745469621896,0.04579075741632778,0.04600199724663352,0.05673216232591334,0.3235693350576593,1.2662283909050884,1.0071772888740964
