key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ad7be08-e316-461f-921e-b15f330bd716,mp-1018088,mp-1018088,box,False,-7.406826462658999,-7.406826462658999,4.011423094490817,4.011423094490817,4.011423094490817,90.0,90.0,90.0
7510e974-b154-47f1-8c03-b73672dc3af8,mp-1018088,mp-1018088,static,False,-7.406826462650123,-7.406826462650123,4.01142308689067,4.01142308689067,4.01142308689067,90.0,90.0,90.0
d6341bbb-b268-49a1-8def-85aa0bfb6d28,mp-1018088,mp-1018088,dynamic,False,-7.40682646265,-7.40682646265,4.0114230868908045,4.0114230868908045,4.0114230868908045,90.0,90.0,90.0
55e0a7ef-48e5-474f-b583-4648847badc6,oqmd-637444,oqmd-637444,dynamic,False,-7.406826462641499,-7.406826462641499,4.0114230946156395,4.0114230946156395,4.0114230946156395,90.0,90.0,90.0
654c3e58-a85b-4eb8-9597-cf17d82ac912,oqmd-637444,oqmd-637444,static,False,-7.406826462641499,-7.406826462641499,4.011423094615638,4.011423094615638,4.011423094615638,90.0,90.0,90.0
cc5305bf-2bf2-44c9-8620-d23b0a50a534,oqmd-637444,oqmd-637444,box,False,-7.406826462169999,-7.406826462169999,4.011423094728754,4.011423094728754,4.011423094728754,90.0,90.0,90.0
caa5f9cb-6d35-46af-8415-58b6f4828b79,A7--alpha-As,mp-169,dynamic,False,-7.375025941880833,-7.375025941880833,2.458515006243859,2.4585150062438585,10.03833892317067,90.0,90.0,119.99999999999999
42ff7981-44e6-4c74-8d55-216f189ddfdf,A7--alpha-As,mp-169,static,False,-7.3750259418773325,-7.3750259418773325,2.4585150143431784,2.4585150143431784,10.038338904694603,90.0,90.0,119.99999999999999
4f99e252-2839-4811-9141-34cbf05a4beb,mp-632329,mp-632329,dynamic,True,-7.375025941876499,-7.375025941876499,2.4585150060130716,2.4585150060130716,10.038338919437514,90.0,90.0,119.99999999999999
3644e4f5-2eca-49a5-9356-7803617fc7f9,A7--alpha-As,oqmd-594528,static,False,-7.37502594187525,-7.37502594187525,2.4585150061205763,2.4585150061205763,10.038338908894437,90.0,90.0,119.99999999999999
4a3e6b09-15eb-4c50-8f6b-9aca01bb0059,A7--alpha-As,oqmd-594528,dynamic,False,-7.37502594187525,-7.37502594187525,2.458515006120563,2.458515006120563,10.038338908894431,90.0,90.0,119.99999999999999
120796e3-d97a-45af-9566-194c7d201489,mp-632329,mp-632329,static,True,-7.375025941696749,-7.375025941696749,2.4585152064501496,2.458515206450149,10.038332262878296,90.0,90.0,119.99999999999999
e0c56d33-aa94-419b-b3c2-27b6c9e57f4d,oqmd-610551,oqmd-610551,static,True,-7.375025941654374,-7.375025941654374,2.4585149627233327,2.4585149627233327,10.038335252657362,90.0,90.0,119.99999999999999
