calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4bd37c83-618e-44b1-a0b2-5c814dcf2179,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--110,110,1058.96
0b65b252-61e4-41d3-80af-70f253cd9819,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--310,310,702.59
96da8309-ee27-4c76-b441-8324f75f0b18,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--100,100,708.32
0fe67ff8-87d8-4f7c-8754-197597572824,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--311,311,745.90
d141b6ad-74b3-499f-ab3d-b0105b07760e,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--210,210,772.84
d137b31b-219c-4d5d-8363-21384fca017a,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--211,211,782.91
fcd9808a-b38a-438a-b718-2bff5464f712,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--322,322,808.59
3a171f19-e2aa-4302-b6bd-566db283c1a3,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--321,321,817.43
c7f372e6-59a3-445f-a61b-16bcc8595ad4,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--111,111,833.13
d2181dbe-c28e-40c3-ac72-fc9430352431,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--320,320,884.62
caeecdda-1e2c-433c-bb98-a81c6be7fc29,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--332,332,890.17
a0142f06-eab9-4803-b39b-6c8b93ed22b5,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--221,221,930.96
677468e4-23a2-48ca-9c31-cc0bf06403a0,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,A1--Cu--fcc--331,331,976.29
baf70870-3b58-41fc-9a2d-9fa6a11f66ee,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--111,111,5.74
0c4134eb-757b-4e7f-9015-2e403aaf1e23,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--332,332,6.30
c12de358-d6e6-46c5-bc24-e6133389dd49,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--322,322,6.36
f9ad23af-5b63-4ac1-87d0-edb745537b6a,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--100,100,6.37
f1c405c8-6a3d-4249-8d53-6351d1ba02fb,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--221,221,6.54
bcad35bf-3642-4f1b-b20a-f7a930150d6e,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--211,211,6.66
87dc1728-6351-40d9-8012-a18072a11002,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--331,331,6.72
d94a8996-e9b3-4b2b-bf29-eb80b4d0c935,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--311,311,6.83
a9e8e4c3-dd79-4aed-aa8a-177c908372a9,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--110,110,6.85
56a53999-c22f-44d8-859f-0feb806b48ac,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--321,321,6.94
8d7221ba-7abb-4fa2-852b-c9015673e3f7,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--310,310,7.09
85eb6b97-70c1-4170-8bc8-60016a6a4406,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--320,320,7.14
a81e9db0-c2d5-4628-9ddb-2a65d2fab6f1,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--210,210,7.18
5dc9afe6-2dbe-43a9-8cf4-aeb953d52176,C,A15--beta-W,A15--beta-W,6.714113205273779,A15--beta-W--100,100,-6.00
805ab5de-4783-4d3b-b22d-33a53499fce0,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--111,111,-1.36
2d299e73-cac0-4900-87c3-dc96181286cf,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--211,211,-16.73
6b57166c-d710-45b0-9782-c8e40f7eb8d1,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--310,310,-5.64
14b816f3-ba1d-45f8-9fe1-2a304b357ee3,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--110,110,0.55
8b6e461f-215b-4abb-9328-3a4cf8bcdc2c,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--100,100,1.63
9e2b5fbe-4f43-443c-b4cc-9a184c1e7bc4,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2131-2,2131-2,-753.06
cd2ce0dc-f8b2-4184-ac35-dee321170a28,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2130,2130,-753.73
35ef8f7a-ad6f-4656-b6c6-1c93f381d6f5,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--1011-2,1011-2,561.17
3623f872-6453-4a28-8c57-ef410e69dd6c,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--1010,1010,627.98
2f714218-71a8-444b-a32f-3d5f4a79155b,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2021-2,2021-2,713.76
31143af6-4721-41df-bf05-f50a27bc10de,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--1012-2,1012-2,743.75
d47b3ebd-4b81-45b4-86d0-f31ff91474f4,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--1011-1,1011-1,795.62
44c443ac-6b7d-4b0e-9b57-ff70bd0e7313,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2112,2112,809.06
d84c3f03-97a8-46e9-b66c-b5c292f0df24,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2021-1,2021-1,827.07
0dc9b815-efd0-4eb7-8c62-139169eabab8,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--0001,0001,827.76
