calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8930fa3-5256-4e09-a50d-2ab277ae8699,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,2.6493301796589668,2.6493301796589668,90.0,90.0,90.0,1e-08,negative,1763.650,1362.875,1362.912,0.000,0.000,0.000,1362.917,1763.673,1362.852,0.000,0.000,-0.000,1362.850,1362.929,1763.656,0.000,0.000,0.000,-32.841,16.419,16.422,682.928,0.000,0.000,16.422,-32.844,16.422,0.000,682.928,0.000,16.422,16.419,-32.841,0.000,0.000,682.928
d3072a89-ec0c-426d-8bdc-97220b8d48ac,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,oqmd-1214512,3.0632606030221132,3.0632606030221132,3.0632606030221132,90.0,90.0,90.0,1e-08,negative,-144925912.082,3475178922.650,3366124374.235,-30424239.166,12499900.761,40481279.566,3338989299.784,-383321984.241,3307118823.396,-28535669.584,-10553041.981,123945998.419,3427470678.750,3558170797.892,-185579851.317,-32120789.917,82053556.110,18549719.859,-0.007,-0.002,-0.003,-8271.264,0.000,0.000,3377008073.155,3223081111.567,3440579383.544,18246651.978,79585625.244,-6099647.459,-0.002,-0.003,-0.007,0.000,0.000,-8271.265
4ee6b35c-23db-4e2a-97d9-43c81279c5b7,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,5.236258946038592,5.236258946038592,90.0,90.0,90.0,1e-08,negative,1.343,0.731,0.731,0.000,-0.000,0.000,0.731,1.343,0.731,-0.000,-0.000,-0.000,0.731,0.731,1.343,0.000,-0.000,0.000,-0.000,0.000,0.000,0.731,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.731,-0.000,0.000,0.000,-0.000,0.000,0.000,0.731
e8930fa3-5256-4e09-a50d-2ab277ae8699,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,2.6493301796589668,2.6493301796589668,90.0,90.0,90.0,1e-08,positive,1827.099,1330.341,1330.304,-0.000,-0.000,-0.000,1330.300,1827.075,1330.364,-0.000,-0.000,-0.000,1330.366,1330.287,1827.093,-0.000,-0.000,-0.000,32.841,-16.420,-16.422,682.928,-0.000,-0.000,-16.422,32.844,-16.422,-0.000,682.928,-0.000,-16.422,-16.419,32.841,-0.000,-0.000,682.928
d3072a89-ec0c-426d-8bdc-97220b8d48ac,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,oqmd-1214512,3.0632606030221132,3.0632606030221132,3.0632606030221132,90.0,90.0,90.0,1e-08,positive,-15954.107,-7543.921,-7543.921,-0.000,-0.000,-0.000,-7543.921,-15954.107,-7543.921,-0.000,-0.000,0.000,-7543.921,-7543.921,-15954.107,0.000,0.000,-0.000,0.007,0.002,0.003,-8271.265,-0.000,0.000,-3343060747.574,-3239973797.459,-3564688273.211,-71359882.329,-47477733.486,87853822.791,0.002,0.004,0.007,-0.000,0.000,-8271.265
4ee6b35c-23db-4e2a-97d9-43c81279c5b7,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,5.236258946038592,5.236258946038592,90.0,90.0,90.0,1e-08,positive,1.343,0.731,0.731,0.000,0.000,-0.000,0.731,1.343,0.731,-0.000,0.000,0.000,0.731,0.731,1.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.731,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.731,0.000,-0.000,-0.000,0.000,0.000,0.000,0.731
16a36e73-6bc3-407c-8f30-12cb1f21a57d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,2.6493301796589668,2.6493301796589668,90.0,90.0,90.0,1e-07,negative,1736.006,1376.333,1376.337,-0.000,0.000,0.000,1376.337,1736.008,1376.331,0.000,0.000,-0.000,1376.331,1376.339,1736.006,0.000,0.000,0.000,-32.842,16.421,16.421,682.928,0.000,0.000,16.421,-32.842,16.421,0.000,682.928,0.000,16.421,16.421,-32.842,0.000,0.000,682.928
cf981a84-6071-404b-af79-933e3eacf79b,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,oqmd-1214512,3.0632606030221132,3.0632606030221132,3.0632606030221132,90.0,90.0,90.0,1e-07,negative,3825221.420,324627973.842,311710277.052,-5124167.380,-2275372.254,-12851694.323,321064379.368,-14269203.246,341613302.327,-727927.821,4643809.583,16470410.231,327330633.472,349744025.866,15845266.226,-632262.069,5416455.516,-2044210.026,-0.002,-0.035,-0.036,-8271.264,0.000,0.000,-0.035,-0.002,-0.036,0.000,-8271.264,0.000,-0.035,-0.036,-0.002,0.000,0.000,-8271.264
98156819-8ff9-4a95-95e0-233b57977575,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,5.236258946038592,5.236258946038592,90.0,90.0,90.0,1e-07,negative,1.343,0.731,0.731,0.000,-0.000,-0.000,0.731,1.343,0.731,0.000,-0.000,-0.000,0.731,0.731,1.343,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.731,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.731,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.731
16a36e73-6bc3-407c-8f30-12cb1f21a57d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,2.6493301796589668,2.6493301796589668,90.0,90.0,90.0,1e-07,positive,1801.465,1343.522,1343.518,-0.000,-0.000,-0.000,1343.517,1801.463,1343.524,-0.000,-0.000,-0.000,1343.524,1343.516,1801.465,-0.000,-0.000,-0.000,32.842,-16.421,-16.421,682.928,-0.000,-0.000,-16.421,32.842,-16.421,-0.000,682.928,-0.000,-16.421,-16.421,32.842,-0.000,-0.000,682.928
