,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.92668627409073e-09,0.03343100686987685,-0.0017577427319955114,0.024205522419158552,6.654085975117802e-10,6.01391369902255e-09,-0.06493746496949268,0.0026139869262693837,-2.2328273148159454e-07,0.03862202172858613,1.8060624174184784e-09,4.6848566553070294e-08,-3.783260650636563e-09,1.9410985923647157e-10,-3.079064421993169e-08,-5.015057012337921e-08,9.095011290282821e-07,-1.3034703651978134e-07,-2.284564135973837e-07,2.5041431918654674e-10,-3.753818227153186e-08,-2.0200169837289347e-07,-2.0876212658130074e-08,-4.002451842625742e-08,3.5912762664051057e-07,-3.7055590001546635e-08,-1.3414078685000963e-08,2.0489553972349003e-08,-2.2150910244254462e-07,-2.082374256127933e-07,6.303716774881142e-10,2.3238551060369628e-10,2.4320039008773665e-10,2.5571135876625257e-10,3.1816500168048995e-10,1.8172475369044892e-10,1.0768197167075862e-10,-2.240221120426861e-07,-2.6752526993920642e-08
2,20.0,1.3004288951750078e-08,0.029120383893197915,-0.0018205123971701549,0.021124732263888085,1.5656187513190992e-09,7.770144126857659e-09,-0.013262875708032763,0.051640305615173764,-6.968110745355791e-07,0.04116561702498683,3.287720317145229e-09,-2.911058361546349e-09,-1.1901506198148877e-08,1.192027988163364e-09,-3.477091094441481e-08,6.279116569764292e-08,2.3448266609273348e-06,-4.0879072712634983e-07,-2.165328967002965e-07,1.2461330376460775e-09,-3.019810175448936e-07,-6.255920231025452e-07,-5.209575533600913e-08,-4.82359320078329e-08,8.171291621368536e-07,-6.188633117283935e-08,-3.352556043123055e-08,-4.094425587028886e-07,-6.463619159663737e-07,-6.767004011983498e-07,1.8622802636610644e-09,1.4518606914311006e-09,1.4722802184023711e-09,1.4809169855656813e-09,1.6049351498243285e-09,1.1317070199996242e-09,1.4526580435703557e-09,-6.873683821752471e-07,-8.505952814259645e-08
3,30.0,2.3627305327098506e-08,0.014573530037911201,-0.001069427332774479,0.014898491579608264,3.7891652263810436e-09,1.123737852994557e-08,-0.0145425863033799,0.04186951459377307,-1.396817526778495e-06,-0.03369056317510583,3.681463602922974e-09,-8.964532535104524e-08,-2.705641896820062e-08,3.680538237312556e-09,-1.0614137294941776e-08,3.198514106648915e-07,3.716420259717823e-06,-7.97294869190102e-07,4.916638826276585e-07,3.7945322467972196e-09,-7.77222437710077e-07,-1.2625318567025614e-06,-9.111670092757855e-08,-1.0109022588431878e-08,1.2713491913761125e-06,-3.189604724591974e-08,-1.0508902357885674e-07,-2.8629960407324485e-07,-1.2838953556310676e-06,-1.3733025456696588e-06,5.124871050401129e-09,4.720428665408877e-09,4.767098715197839e-09,4.774480092024783e-09,4.920582832316035e-09,3.6581708636646567e-09,5.609571876501287e-09,-1.3692158282693507e-06,-1.6829267104589866e-07
4,40.0,3.776645647589935e-08,0.00958703720511744,-0.0006916185929819082,0.0020135233494079914,7.632780598485235e-09,1.771418738935849e-08,0.0005305499739752915,0.025792962455089875,-2.2163295756341775e-06,-40.06495072347588,3.548632611209518e-09,-2.2212480097487044e-07,-5.2046209900027814e-08,8.635030208811358e-09,5.944745140634664e-10,5.968475878122941e-07,4.987446228449249e-06,-1.22345602731989e-06,1.8828776003269105e-06,8.82001366148868e-09,-1.3517740539494351e-06,-1.9939869834961913e-06,-1.3710978962865593e-07,4.320857480537993e-08,1.7256804151762784e-06,4.39882858729336e-08,-2.2715812335105145e-07,7.464928209093335e-07,-2.0158139805615694e-06,-2.189845382403942e-06,1.1455255646081669e-08,1.1070880118892446e-08,1.1171304542654919e-08,1.1173131294562056e-08,1.1307594204039187e-08,8.617029334043649e-09,1.1684529178112964e-08,-2.1736995203728753e-06,-2.63531738600683e-07
5,50.0,5.600925827782345e-08,-0.016616367421472763,-0.0005157084270691809,0.011466513881194594,1.2707581380328208e-08,2.8413262545272753e-08,0.00028268577763056695,0.022130487420494244,-3.067721048218273e-06,0.055526119602963206,5.111715590191997e-09,-3.796500854720301e-07,-8.876566826420258e-08,1.7093098098375804e-08,5.527033030774348e-10,8.428999851651329e-07,6.227846661058083e-06,-1.644694049624691e-06,3.77273102504301e-06,1.7468226992624478e-08,-1.9420465825370955e-06,-2.7405522732913984e-06,-1.8527430938069788e-07,9.083823743145664e-08,2.152808386280598e-06,1.392484694406701e-07,-3.766632765078132e-07,2.606596113439338e-06,-2.7626121475645086e-06,-3.0388503744649957e-06,2.2106939739438972e-08,2.1739197903163485e-08,2.1881703118130952e-08,2.1862002938472445e-08,2.1986479521774284e-08,1.708844227005242e-08,1.535977245074569e-08,-3.015851829544016e-06,-3.6335704976778834e-07
6,60.0,7.826701163054294e-08,-0.009171806167184647,-0.0004209641469696296,0.01650853194627574,2.053156169829736e-08,4.4707156116011864e-08,0.0001753886517903338,-0.03977033487390479,-3.8933521139900664e-06,0.03266481094187795,1.1364712010480375e-08,-5.334557117561732e-07,-1.3796058692399048e-07,3.0280654740515696e-08,7.487879608508567e-09,1.0517960382702794e-06,7.443821149983979e-06,-2.0397822212898836e-06,5.9981389512585125e-06,3.056048237645205e-08,-2.5017032664523633e-06,-3.453835005529066e-06,-2.2917980062186415e-07,1.2550538237741336e-07,2.541146366536168e-06,2.3894369649410323e-07,-5.239788886508271e-07,5.1425010558885134e-06,-3.476129963686807e-06,-3.8624241813258985e-06,3.8565489056752473e-08,3.814021542568945e-08,3.830236789833673e-08,3.8307808641575835e-08,3.843485014180329e-08,3.043323986190656e-08,1.3218766975414076e-08,-3.836977176698026e-06,-4.604299965999738e-07
7,70.0,1.0353581447929053e-07,-0.032504901082475245,-0.0003621177205323635,0.005934561269508053,3.1032018305046523e-08,6.827694180978583e-08,0.00011960096252449691,-3.4938335207508864,-4.6579702289204115e-06,0.020713921425619407,2.5246615460847238e-08,-6.586328779833992e-07,-1.9896167883183077e-07,4.9874339874264057e-08,3.9707551970637395e-08,1.2287135757548012e-06,8.625896970802581e-06,-2.3998587725346235e-06,8.429852713872032e-06,4.939615235484627e-08,-3.003255747894881e-06,-4.104322383731961e-06,-2.632921895884058e-07,1.4715124432605258e-07,2.8904858695396498e-06,3.368935213637346e-07,-6.436483353939986e-07,8.201223802610494e-06,-4.126871234867333e-06,-4.625407186088377e-06,6.268353227752965e-08,6.205404703543105e-08,6.220308742322526e-08,6.218028512331465e-08,6.234199870382314e-08,5.037838972259748e-08,6.030905471476822e-09,-4.600620322560742e-06,-5.482552040200605e-07
8,80.0,1.3228119263762173e-07,-3.1989723357730955,-0.00032137339075372887,-0.022068675252965072,4.381553151681454e-08,1.0126920677566776e-07,8.686448874000798e-05,-0.5408578122825659,-5.343656974385961e-06,0.03465149807992034,4.9250544896949653e-08,-7.398536877445617e-07,-2.6941320699398343e-07,7.777291407155767e-08,1.0839849645246078e-07,1.3805741357493184e-06,9.762921071418715e-06,-2.722740284787973e-06,1.0968287264503015e-05,7.534604958455582e-08,-3.4331657617767587e-06,-4.677131327027149e-06,-2.8393100360928283e-07,1.5905845366885805e-07,3.2049752714768063e-06,4.315889717323819e-07,-7.199690229498336e-07,1.164165533729921e-05,-4.699775721211589e-06,-5.309652578129281e-06,9.692074094157317e-08,9.575587586437834e-08,9.580845399262385e-08,9.57178187991003e-08,9.598826791042373e-08,7.896487281911154e-08,-2.4554346325037618e-09,-5.287636472810216e-06,-6.220160207900502e-07
9,90.0,1.6522399220424558e-07,-0.07041695393313091,-0.00029089798378255507,-0.027557541151632208,6.074214685790139e-08,1.4638355337735645e-07,6.614517184059919e-05,0.03134579372593991,-5.944674659916728e-06,0.030744693028163003,8.524230767494226e-08,-7.715430066600415e-07,-3.4590775884627906e-07,1.1598974739873892e-07,2.1714974626813925e-07,1.5141761502805739e-06,1.084818586465612e-05,-3.008962762016224e-06,1.3539249244147586e-05,1.1084675876079862e-07,-3.788172981751805e-06,-5.168175753021632e-06,-2.8918548445293233e-07,1.6525737089768674e-07,3.4905191091477954e-06,5.236322181600777e-07,-7.473230065555841e-07,1.5340253776915747e-05,-5.191017690084114e-06,-5.909221679053967e-06,1.4428541663558544e-07,1.4209683425890074e-07,1.4195180682067533e-07,1.4175078923726058e-07,1.4221882226399232e-07,1.1839148376991693e-07,-7.79334620437394e-09,-5.891511675002038e-06,-6.784299780697996e-07
