,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003954172974887027,3.0570263755834395,7.034825465647311,4.829303710819744,0.0002674079534430991,0.00020321526503265468,4.496266637393811,4.653208945460086,0.029422707821316615,5.844357782401527,0.0005092321334614811,0.19997332974837692,0.0055113986428143545,0.00014961285050394825,0.3184519538495301,0.1411717299832671,0.6682325940871756,0.00599351806609772,0.5625626827566423,9.159771021125577e-05,0.0980287114904074,0.05458091058062987,0.0105145720610955,0.0322235078551856,0.17335589575815333,0.01965838821808131,0.1866406879968134,0.21565766459483354,0.05425146933623151,0.029347103050140287,9.259282029291531e-05,9.265570353921617e-05,9.284754273122169e-05,9.294569225253966e-05,0.00016917914283762838,0.00010218152802472852,0.0010102221930545728,0.0289864476277811,0.011986501235688006
2,20.0,0.0032784074641770368,11.795942325582748,13.512500541235722,12.388164335960786,0.002472887754983624,0.0014140601053346067,11.112545148403504,11.751714201759919,0.12722957985332373,13.403226001159137,0.0043035843299261,0.4110453741065,0.0198652005509054,0.0015338745591443822,0.5563986502088203,0.32198104471191635,1.9365460529041258,0.05619604708880678,1.6339370355164249,0.0012747441612725714,0.23211370049585592,0.17478563451076295,0.052878685864245115,0.12864612029518424,0.32129760997719314,0.0807284445984235,0.39772436869632777,1.1348630573823608,0.1744570537477427,0.12704461220700872,0.0012850160392898552,0.0012892738560261693,0.0012924098499036778,0.0012940833800988655,0.0013871394732919708,0.0014596071370974208,0.008911564075746167,0.12695136131507415,0.09159131633359982
3,30.0,0.010882268980098937,17.273233623735823,16.9294267623592,16.966418212432156,0.008320584750109597,0.00479932368237217,13.787013950432375,15.703286444760609,0.31105073776469866,17.214471104504575,0.01487036180771624,0.6406594112422604,0.043688159548846,0.00542427464967571,0.7964605513017212,0.429911287943974,2.8741957680600447,0.1688156162805748,2.652453538375005,0.004572893006250703,0.44185347293721633,0.375100276457154,0.11919355844942042,0.24190270790947035,0.3700742615580542,0.14853170924809453,0.6273580479257954,3.0167349381536064,0.37477282734990225,0.3108166824531208,0.004652897776218585,0.0046658092016788185,0.004676702444074451,0.0046831837631482465,0.0047709363100364435,0.0053482619165248465,0.0313767039045797,0.3109755125613919,0.23829188802949916
4,40.0,0.0250070788413255,20.1177515352184,18.783533497328342,19.316388233684375,0.01940948999250878,0.011478549672351972,14.93887352477105,17.645987022070834,0.560516929781333,19.014676506875322,0.03562413368095682,0.8915566693360701,0.0789793898694233,0.013225333463255422,1.0520146869777276,0.521806087262339,3.553161726577906,0.33119246789896395,3.526436812575117,0.011070981109974537,0.701516438114083,0.6304739038899823,0.2081820091584973,0.3668812314467712,0.3998738895490229,0.23373060902679565,0.8782832961906503,5.2894068228312925,0.6301477047514419,0.5602458069471733,0.01131222940250075,0.011337130493107944,0.011363721395587468,0.011379981198716358,0.011453342054323553,0.013161195543459337,0.07967670349986444,0.5606625812359567,0.43294047248288925
5,50.0,0.047245767717968006,21.6784472127047,19.85255390338983,20.597252551215476,0.03738384368173624,0.022691177049374244,15.518134539445319,18.68288485356205,0.8508934870415245,19.958265182824302,0.06966564719514964,1.1657825870693626,0.12566242556048304,0.026682376616709292,1.3278093824615702,0.6213037959914111,4.0791373541818166,0.5331904310070616,4.24818363793015,0.021964593124959714,0.9912231057099609,0.9206131807016396,0.3219973092184205,0.5045211774888619,0.4463914754052636,0.3438311586874187,1.152544745999822,7.438159417010794,0.9202883193359855,0.8505904515812932,0.022519910655338433,0.022553582685984997,0.022604959683010583,0.022635447896204766,0.02268709793018744,0.02665297236891924,0.1668777239271361,0.8512153090825958,0.6656909875241541
6,60.0,0.07911606443564258,22.603896861021664,20.50900385441776,21.353838326927097,0.0639880020428443,0.039833965560398796,15.846073110221061,19.288452548610238,1.1658637674643733,20.504125370463125,0.12030207255505936,1.4594905364424535,0.1824425816982591,0.04806196019205792,1.6212318727962052,0.7445695504140445,4.51834291387509,0.7678686341386676,4.84427085116532,0.038600564380466704,1.300414419476167,1.2326316913818944,0.45945184294822555,0.6614201883926975,0.5300447057325656,0.4832424159186843,1.4462935761582205,9.250385349760979,1.232308282257553,1.1655339724010505,0.03972178712988085,0.039741393586318015,0.03982224060345057,0.03986825344369844,0.0398963500541919,0.048112110878518,0.29966180442415563,1.1663010040599402,0.9318437869924865
7,70.0,0.12221545109590945,23.19102240474671,20.935397691058522,21.83268310150146,0.10113167882526562,0.06456035815059351,16.04852238544491,19.669141468808444,1.4936790373979854,20.845376604713454,0.1914601123668932,1.7652666081779669,0.24851825276312656,0.08022195154039899,1.9260592838082173,0.9011376475747648,4.907875322455023,1.0299829070499515,5.351039590492124,0.062567542429394,1.620322305444311,1.5563953952331455,0.6174330610725295,0.8436718396726877,0.6596183481043791,0.6546315652847835,1.752115078997911,10.707243074932611,1.5560736044231396,1.4933270937147818,0.06467708483441886,0.06461336294100427,0.06471506530083304,0.06477095614476489,0.06478654155361158,0.08044219544847273,0.47595987235538567,1.4941746242214355,1.2282422727448592
8,80.0,0.1783557926494106,23.58450270647467,21.22581453760584,22.15309157309692,0.15098327541221873,0.09891491097650996,16.181864527339258,19.92277532540698,1.826605997579651,21.071935954581356,0.2872290809744502,2.076873997969338,0.32444809436336264,0.1263870681728441,2.237054054831428,1.093962092648938,5.270455788446482,1.3150640976906363,5.800322481001313,0.09577064997616028,1.944616526042337,1.8848986378246653,0.792845824422467,1.0540289516233772,0.8355861167543159,0.858215102960052,2.0637739186019575,11.860986949870599,1.884578708395768,1.8262350260702669,0.0996075908370631,0.09931167866522893,0.09940208571980769,0.09945041079062499,0.09948646828003568,0.12693905353939652,0.6888961353371734,1.8271135012279367,1.5511460106766315
9,90.0,0.24958885200796346,23.860130383582426,21.43158387363972,22.37729109536061,0.21597600784686607,0.14544105026117582,16.274182051879063,20.099734080892322,2.1609728499877323,21.22963133274781,0.41105039252968834,2.39127519497792,0.4120453411337892,0.18973427996040257,2.5517529645988497,1.3215523372461795,5.620576799544359,1.6191901325847293,6.2154812449448125,0.14041914656616558,2.2703463630303604,2.2148326426828335,0.9834472958794569,1.2921900192405018,1.053842980314837,1.092172557190378,2.3782350396213032,12.775721680372012,2.2145148967737605,2.1605840590394556,0.14727505675410696,0.1465027897038558,0.1465208562085817,0.14652961612595872,0.14664602914142877,0.1908774249669337,0.9309691325062956,2.161457544873766,1.896093253034754
