,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007815752200463089,15.066338041451905,7.207947028316236,8.687700122871814,0.00016472797697354144,0.000292955955072772,21.54797157349902,7.828790086215424,0.02781584264174537,42.54972625528537,0.0005313062688316141,0.09044008633348649,0.002320532078661617,0.0002000084802797609,0.11462834163106603,0.0815744394888706,0.42506484306269876,0.010325818493235469,0.19345647888637,0.0001417273169957896,0.04840769067377383,0.03734166842208489,0.01038401736114435,0.02898147129291108,0.1663369873628068,0.018475137407624697,0.08349123827587554,0.2875909828332954,0.03753097662258156,0.028573830400941264,0.00023939203877073066,0.00014473195570987815,0.00014444514704838385,0.00014621210509782498,0.00021587141774093244,0.00016211088978485238,0.0011842545550689815,0.02695969809094388,0.017986353449904367
2,20.0,0.003976997452688271,28.45225465141198,14.241937736394599,23.472320244889517,0.0017920239523818333,0.0015464731506843253,-146.26376787979387,53.83589885125058,0.1246905605141286,624.6027895550994,0.004328246886022221,0.24474700144466074,0.009561603816040489,0.0016664642709151873,0.27954019879815384,0.22643348710310188,1.3665087951168824,0.0661713363811933,0.6253133036136876,0.0014166618056889852,0.1698581073660391,0.15250246621311064,0.05077980645259401,0.10792761075094044,0.39501302475329886,0.06829655285207155,0.23937867498834028,0.9536003071385459,0.15265359540030043,0.12570820275508887,0.0014917100321365808,0.0014243332293136521,0.001427245434267187,0.0014267527875748388,0.0015271125119440303,0.001590226520141735,0.00911138716048096,0.12404125200461573,0.08942510149459973
3,30.0,0.01201273309427736,65.8655350049665,16.65361324841577,37.587549288118865,0.006743643484034342,0.005151322241388501,173.4800191802428,53.56799332689123,0.30691473903966326,-2838.7531268407893,0.014981809708279403,0.4471558496950102,0.022717501479353717,0.005732097041934462,0.49194459922567424,0.3440765198467166,2.1289683296867605,0.1808875288424003,1.1244228587967542,0.004873545060624043,0.37312034388431686,0.34740910090448335,0.11685625068336997,0.21061331944474254,0.5048660335366962,0.1311247200959109,0.4419765747984737,1.9878633169787232,0.3475464102012282,0.3079365194647995,0.005081653780414595,0.005022952239551029,0.005034919036280595,0.005046587494649779,0.005137004589321285,0.005669969460667482,0.03130965468300678,0.30699657472791464,0.21748134796477686
4,40.0,0.026455791534331658,112.22243575270514,17.682158272180818,46.27686741563073,0.01618769388883885,0.012234982498502998,11.784845821858818,207.942753320631,0.5550623615881002,2593.042969445087,0.0359644869322126,0.6844398922146826,0.043392788472467046,0.01391941647095392,0.7387862989171073,0.4488120663965895,2.7172413817241603,0.3435851464493319,1.6413265777216186,0.011835680268657325,0.6275661673322958,0.5985708472144304,0.20564685493624044,0.3246331273131249,0.5683080181889233,0.21390987830156855,0.6793346252271388,3.1060748225261383,0.5987090647196172,0.5560732666160862,0.01214222489345778,0.012097986779186764,0.0121361390514944,0.012143470234994708,0.012215623649223198,0.01382999216934192,0.07857420602026857,0.5558903633476413,0.3925369084786346
5,50.0,0.04931134452547974,-237.21426781955023,18.356375641767,97.45882203017709,0.032363040966494214,0.024117633854688895,13.27021557186984,786.8008077539447,0.844336014423112,-146.41750939510828,0.07052627469706962,0.9509677894771437,0.07320339977500813,0.027963258375650238,1.0124309747557154,0.5580082004862387,3.2034822903001743,0.5447015864926356,2.147302980195687,0.023312805955450717,0.9129264472868428,0.8855899291916856,0.3191422378245327,0.45148678261768077,0.6330760269100691,0.3227078142290858,0.9459455027642517,4.1672535890617715,0.885756784401563,0.8452904065588082,0.02404139496572377,0.024001712988997226,0.02404760514728656,0.02408478368612272,0.024137745490923502,0.027937418763584645,0.16372246838990856,0.8457092694778494,0.6086520759888787
6,60.0,0.08137142922560789,987.908375818946,18.868136873495114,103.8988969996905,0.057030940028220095,0.042273309311203246,14.004257961418283,-6086.619281767238,1.158209223247432,-38.35451499179397,0.12211392638658745,1.2393848540845467,0.1130872712144499,0.050312373721680896,1.3056106372161589,0.6873628622361379,3.630756053434203,0.7783344046227633,2.6328259016783235,0.04098177546197303,1.2184206800100372,1.195072775642036,0.4566845575776129,0.598704512473789,0.7267600769646756,0.4614068447572793,1.2343594544518721,5.131089057161619,1.1952110418578215,1.1592124924858949,0.0422701268891001,0.04220434569417093,0.042297482624931236,0.04235143758282038,0.04238162001377402,0.050346955051118726,0.29408386839916106,1.1599946055747983,0.8616893772777229
7,70.0,0.12470884832283785,-11040.965597604456,19.276189827689315,156.94204784402376,0.09193965242265081,0.06849332913363028,14.410788705149454,5929.838413732585,1.4854273013184354,-7.144275715204703,0.1947421954663656,1.541348380055949,0.16453044499030578,0.08390085762709902,1.611019995611407,0.8474654493130632,4.023311324733919,1.0399393275195137,3.097994282876956,0.06636684388539993,1.5356165650408569,1.5170897194623227,0.615535998831755,0.7728605575086233,0.8619732638266672,0.6321097145685236,1.5364253114583288,5.993624651217773,1.5172424694430704,1.486274301611042,0.06877484749673557,0.06861383070937153,0.06870985525050921,0.06875242740499395,0.06876708918533056,0.08412353793138355,0.4685011377510108,1.4873766337319456,1.148128919550292
8,80.0,0.18091401131718526,12048.444002925786,19.60834787456884,-731.7221758493537,0.13935460844783418,0.10498122581290761,14.727794319480227,-9.259624872710443,1.81851554804267,6.221561931387938,0.29250817261021317,1.850756749223572,0.22917667536162709,0.13207518202718438,1.9233757576283002,1.042378001961514,4.396420478687553,1.3251041132880315,3.5475095518736226,0.1015726915708398,1.858340317951322,1.8449292383167952,0.7926930525625953,0.9769194173789887,1.041389512546389,0.8355675244593725,1.8458753846045453,6.760616272614133,1.8451079601188944,1.819518436485004,0.10596419988046717,0.1054817098444688,0.10556872230163901,0.10562592789457995,0.10567769610770052,0.13263077745986485,0.680645232165727,1.8207230437216366,1.46376029322797
9,90.0,0.25247309262910256,585.4603876830714,19.885658010955535,1560.377251174741,0.20257725206843868,0.15456931568439294,14.810266147036353,-278.73055102064444,2.154285639152456,8.942271388552042,0.4188555135106976,2.164318754833157,0.3093663647040614,0.19809936081965104,2.2402689842025683,1.271574801110419,4.761052976771018,1.6300287744052129,3.9863402878504273,0.14942081520657505,2.183927748251134,2.175503964861489,0.985783658108403,1.2102510212457087,1.2622381475999833,1.0696342898213473,2.15950336671649,7.441905583882008,2.1756063049023786,2.1551729509295168,0.15688813550977165,0.15584418674887573,0.15583449537017946,0.15581812869060047,0.15595499342417246,0.19932037547547396,0.9231496511489569,2.156481587023293,1.8037917645287682
