,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
0,0.0,-1.9039945154359725,-0.010181055003056333,-0.009025085729393504,-0.00909341728633225,-1.903379662486642,-7.178248330251524,-0.00264943186818323,-0.005477529887821305,-7.213098881266421,-0.005348772806864866,-6.688428942123987,-7.189072830405993,-6.898447607065893,-6.890207379909773,-7.083445662420673,-6.735184246107726,-5.678022962917244,-6.711149828388454,-5.5156792589775545,-6.2263693579019,-7.201058612745025,-7.207060978210368,-6.741629461887719,-6.692970664925291,-6.776753124004061,-6.645703544925914,-7.189088106502391,-6.030814976920931,-7.2070618360348435,-7.213102501297532,-7.166655764668094,-7.17256567620887,-7.174641296505642,-7.175675648979498,-7.173822011562572,-6.895293777574991,-7.238353990322699,-7.21306120662061,-6.364906584030232
1,10.0,-1.9039945714545514,-0.010421771957543454,-0.009240499882039793,-0.00942558533169079,-1.903379662812396,-7.178248444432065,-0.0029992571130590152,-0.0056446690834760175,-7.213099453671933,-0.006222655291100512,-6.688428943062734,-7.189080263247863,-6.898447648677825,-6.890207380707717,-7.083450618915156,-6.735185637143013,-5.678027991683625,-6.71114991107752,-5.515681971476165,-6.226369358600801,-7.201060648440059,-7.2070622945682485,-6.7416295859346045,-6.692971132248992,-6.776755743383797,-6.645703788121541,-7.189093399866191,-6.030825018982769,-7.207063340610296,-7.2131031154698935,-7.166655849926708,-7.172565676441812,-7.174641296798264,-7.1756756492480465,-7.173822013918345,-6.895293777829339,-7.238353996556947,-7.213061739842828,-6.364906796660879
2,20.0,-1.9039947084776445,-0.01222400386855981,-0.010202964649083527,-0.010658169499559075,-1.9033796802109917,-7.178248588975333,-0.005582370885134412,-0.006623204703233208,-7.213102908984644,-0.011506503472445266,-6.6884289990674635,-7.189097069538482,-6.898447930795814,-6.890207402235065,-7.08346745579287,-6.735195482768062,-5.678077075289886,-6.711151063961612,-5.515704734313777,-6.2263693739886925,-7.201067701235652,-7.207067481114991,-6.741630786208402,-6.692974603288709,-6.776775602367003,-6.64570594612907,-7.189107346481819,-6.030864867731528,-7.207068734995012,-7.213106691109292,-7.16665595999654,-7.172565691675149,-7.174641312061558,-7.175675664670399,-7.173822038647598,-6.895293794885289,-7.2383541255304555,-7.213065067239157,-6.364908873444574
3,30.0,-1.903995051593984,-0.015500669084567814,-0.011903465384925802,-0.013107120213365648,-1.9033797904746281,-7.178248813658883,-0.0005859035899908645,-0.010391587498300492,-7.213112825926414,-0.04915809075192931,-6.68842927936765,-7.189126558941028,-6.898448708408704,-6.8902075101207885,-7.083498778811816,-6.73521706247461,-5.678196973181477,-6.711155645931498,-5.515759901710266,-6.226369462789866,-7.201083556302058,-7.207080570540369,-6.741634617958648,-6.692983667279349,-6.776815931445352,-6.645711643353912,-7.189133698015632,-6.030954133304005,-7.207082040090075,-7.213116781113305,-7.166656147368754,-7.17256578071931,-7.174641401286598,-7.175675754028967,-7.173822142513838,-6.895293894348876,-7.238354726668048,-7.213074822616521,-6.3649155843548
4,40.0,-1.9039958097207568,-0.021052826809042607,-0.014179307567289627,-0.016854628462767904,-1.9033801337145895,-7.178249216307969,-0.001582744995422696,-0.016010612932188643,-7.213133346018827,0.011262272238569494,-6.688430077252577,-7.18917149648024,-6.89845027085549,-6.890207816036392,-7.083547097308746,-6.735250529180071,-5.6783904217014,-6.7111664771213535,-5.515853915155623,-6.226369719960059,-7.201112301760192,-7.20710566209716,-6.741642486805431,-6.693000007443035,-6.776873702405513,-6.645721870615876,-7.189175318754877,-6.031112074673093,-7.207107352060247,-7.213137509567961,-7.166656510299632,-7.172566043294142,-7.174641664455732,-7.175676017734744,-7.173822423850977,-6.895294189695985,-7.238356409477334,-7.213095183971745,-6.3649298087115955
5,50.0,-1.9039972533345089,-0.02951274173709041,-0.016913306113359113,-0.021801200818059956,-1.9033808963883578,-7.178249935973512,-0.002884939515868172,-0.02701757202518285,-7.213168248142508,0.0044951844933396505,-6.6884318070010425,-7.18923416830773,-6.898452957637996,-6.890208482613242,-7.0836145582451415,-6.735295624901697,-5.678654275734703,-6.7111862108285845,-5.5159904564533475,-6.226370283800521,-7.201157307870946,-7.207146263018728,-6.741655684097636,-6.6930247590648095,-6.77694619860063,-6.645737640423636,-7.189234541501575,-6.031350496486039,-7.2071481769765064,-7.213172646247106,-7.16665718784355,-7.172566619335781,-7.1746422420802185,-7.175676596085828,-7.173823021702968,-6.895294843387293,-7.238360128196039,-7.213129948812312,-6.364954203958154
6,60.0,-1.9039997190997846,-0.033055554366182245,-0.020027805283182366,-0.028767950974051017,-1.9033823299002872,-7.178251155562075,-0.0044622060549399465,-0.054333752718499745,-7.213220652107859,0.0007631160101120389,-6.6884349986552785,-7.189316552296496,-6.898457161819134,-6.890209728827241,-7.083703005384089,-6.735352287311243,-5.6789845332363935,-6.711217235397228,-5.516171508178363,-6.226371330881104,-7.201221237601994,-7.20720522091484,-6.741675496738256,-6.693058869342437,-6.777031817529114,-6.64576009948896,-7.189313372304944,-6.031675299326533,-7.207207362325975,-7.213225304551063,-7.166658363730167,-7.172567692897569,-7.174643318176135,-7.175677673678993,-7.173824119894863,-6.895296076180137,-7.238367240640306,-7.213182243960106,-6.364991215665558
7,70.0,-1.9040035904566008,-0.05366327133453196,-0.023468228353123687,-0.0375294270192566,-1.9033847485516882,-7.1782531053701595,-0.006281378957297471,0.023488942151150792,-7.213293062715613,-0.0023064253143889168,-6.688440299677674,-7.189420345137026,-6.898463319444044,-6.8902118441257265,-7.083814005343902,-6.735420823070359,-5.679377507591434,-6.711261704737152,-5.516398038738514,-6.226373085871546,-7.201306214054436,-7.207284822225964,-6.741703198043938,-6.693103321505487,-6.777129990345686,-6.645790528791057,-7.1894135251524665,-6.032088735431063,-7.207287193478835,-7.213297986827665,-7.16666026978133,-7.172569495487612,-7.174645124909132,-7.175679482841245,-7.17382595017721,-6.8952981786548175,-7.238379433022352,-7.21325457659059,-6.365043111999058
8,80.0,-1.9040093082639173,0.08920254803592331,-0.027194056435010185,-0.048614601235107954,-1.9033885284699086,-7.178256069296677,-0.008313919302043662,0.013513912551767718,-7.213387466694488,-0.005270187845774408,-6.68844848407065,-7.189546959321228,-6.898471913121622,-6.8902152016679095,-7.083948858211635,-6.735501906479645,-5.6798300514582385,-6.711321571512917,-5.516670438482526,-6.2263758234954905,-7.201413926984781,-7.207386885704836,-6.741740013031352,-6.693159216711931,-6.777240925616449,-6.645830317166821,-7.189536426452267,-6.032590913684866,-7.2073894890610735,-7.2133926750161494,-7.166663194119114,-7.1725723139802495,-7.174647948966467,-7.175682309958162,-7.173828798631311,-6.89530152667022,-7.238398562074661,-7.213348931454186,-6.365112007633297
9,90.0,-1.904017369871813,0.07597680868030571,-0.0311739171192013,-0.050220073760432006,-1.9033941137729604,-7.178260393289539,-0.01053726307098027,0.0036588444411253516,-7.213505430140994,-0.008314552760284671,-6.688460458003302,-7.1896975506684395,-6.8984834758584785,-6.890220270287559,-7.0841086290455335,-6.735596494239129,-5.680339552399762,-6.711398605448728,-5.516988797380718,-6.2263798770270915,-7.2015457153257625,-7.20751285084939,-6.741787097618237,-6.6932277682310515,-6.777365352431201,-6.645880930594955,-7.189683241675386,-6.033180677948257,-7.207515688624395,-7.213510935665017,-7.166667491257998,-7.172576499023164,-7.174652140701358,-7.175686505493753,-7.173833016174758,-6.89530659296101,-7.238426509110041,-7.213466874384244,-6.365199866764042
