,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
0,0.0,4.661141649202326,45.59536521464282,44.31343251662531,49.299611999051905,4.661527183096465,5.749008573088123,209.88544680278284,48.717979916782866,8.867030236321197,95.17139211752294,6.612761363266341,53.01081819490996,5.9750044670015265,6.058190648256088,20.384049897119635,11.38867268066004,14.130765958300033,10.920483262923357,25.69128436369901,5.748533950286621,15.615224770341282,12.402767578039489,9.278216718076044,10.600721814939563,12.286811419830942,10.161951620671257,26.505062450214904,14.320561579737443,11.793926550041663,8.867061080698445,5.7569948735716485,5.752958069162491,5.751600244373008,5.750919324256882,5.752136918403197,6.049082404623783,8.185982255681019,8.851868640198818,11.422013312391309
1,10.0,4.661141791347393,47.889114025429315,43.76857661555154,59.633846607454885,4.661527186307455,5.749008882253008,92.6940175660126,49.006727488599225,8.867025201086832,127.36851380896094,6.612761419103368,53.01085335966486,5.975004398486707,6.058190647169322,20.384047251821652,11.388666954099275,14.130794244957865,10.92048001354842,25.691263662386735,5.748533960893542,15.61522911024007,12.402760039541736,9.278216065633274,10.60071966841466,12.286826638042838,10.161950328052047,26.505058637176923,14.320601987718987,11.793917191369552,8.86705709022388,5.756994896110284,5.752958069819702,5.751600245897923,5.750919325156172,5.752136920787117,6.049082404175219,8.185982252838906,8.851863455633874,11.422012618314694
2,20.0,4.661142201704828,77.61499121417168,42.774754567909824,78.16898021900013,4.66152724513287,5.749009264568988,89.49915643129319,51.28003881587176,8.866990639249057,193.55598227487118,6.612761602127539,53.01086786455979,5.975004014901546,6.058190671775178,20.3840373443607,11.388661257697226,14.131022997766431,10.920454793879212,25.69116697701987,5.748533979076925,15.61521304699495,12.402717470467639,9.27821284419581,10.600713329165568,12.286899670608731,10.161944089529957,26.505055339396062,14.32056744819239,11.793874300841436,8.86702415163562,5.756994946152579,5.752958095900573,5.751600272348836,5.75091935366839,5.752136955005771,6.049082426609143,8.185982273310673,8.851828979935881,11.422007201037292
3,30.0,4.661143003644193,93.09268082590657,42.21113719601573,92.65982217680572,4.6615273322709445,5.74900977566562,68.95369381157215,101.96906501679105,8.866901628741328,286.72554259341064,6.612761853921581,53.010850273310254,5.975002976255761,6.058190791599979,20.384033076390708,11.388681256245597,14.131456940947292,10.920390729935304,25.69115240273063,5.748534104162304,15.615134800281568,12.40260485871945,9.278206398523148,10.600709441708913,12.2870274377235,10.1619377503433,26.505040865240233,14.320484718723426,11.793764729145757,8.866937083847864,5.756995110533046,5.752958236869576,5.751600415257269,5.750919495488855,5.752137105423253,6.049082541091,8.185982490667566,8.851741766286569,11.421993187303835
4,40.0,4.661144404309806,104.74877082069227,41.87191969061157,105.77881182838291,4.661527598398815,5.7490105566449685,69.44385556746077,136.66794393255032,8.866742930376992,0.3570821416752201,6.61276208902038,53.010772821061394,5.975000781657869,6.0581911177232355,20.384033017182187,11.388734111412534,14.132073366423924,10.920280658449242,25.69141960525466,5.748534415336886,15.614970318332258,12.402404296792835,9.278195936204659,10.600711185909345,12.287212092656679,10.161937607017025,26.504999631618773,14.320485449210288,11.793571461646213,8.86678061189023,5.756995536229731,5.752958639029153,5.751600820717775,5.750919902821403,5.752137521083112,6.049082869180693,8.185983191707816,8.851586581037198,11.421968756282448
5,50.0,4.661146524342339,113.17728808687251,41.63194923237828,96.91958432658738,4.661528043879293,5.749011812446626,69.69056252685336,172.47048795012302,8.866508596249405,0.5959743843921208,6.612762323246845,53.010614773163006,5.974996756732864,6.058191837853245,20.38403331874647,11.388817203015249,14.132866600067523,10.920123520271472,25.692119878700538,5.7485351182053455,15.614712642046978,12.402110254064812,9.278180955893289,10.600718602541358,12.287451513748808,10.16194669046763,26.504920448720718,14.320698521515022,11.793289256221094,8.866548746276269,5.756996429490158,5.752959510675884,5.751601700314957,5.750920780604518,5.7521384062799905,6.04908358359349,8.185984403654755,8.851356952496454,11.421932986278144
6,60.0,4.661149625656997,67.13686276834535,41.442520749522494,128.0054070091914,4.661528783133755,5.749013823608609,69.83786618468908,213.00506321228434,8.866198930876093,1.0189250406364054,6.612762765071586,53.0103703113728,5.974990174166269,6.058193188788583,20.38403324250864,11.388926104089563,14.133833712945252,10.919921453205744,25.693358194409967,5.748536423671212,15.614363828345782,12.401724524163827,9.27816155603328,10.600730444921213,12.287741143229974,10.161965907727488,26.504799963015177,14.321232014752447,11.792919855963033,8.866241729590673,5.756998081621194,5.752961140323659,5.7516033378145925,5.750922417354343,5.752140050468578,6.049084936569005,8.18598570640497,8.851052693416015,11.421885751484998
7,70.0,4.661153820627378,100.86196224718972,41.283032924466404,139.18321134473268,4.661529958048609,5.749016952887796,69.93553791073428,3.0448340743268925,8.865818211562393,1.2616342607187907,6.612763826289734,53.01004919946651,5.974980270469838,6.058195506774371,20.384036371410208,11.389056779562377,14.134970794673979,10.91967803503871,25.69520212535203,5.748538631766267,15.61393139194712,12.401253583859003,9.278138428548978,10.600745211515918,12.28807601272399,10.161995253221583,26.504642689608147,14.322171460530171,11.79246938177968,8.865863842547192,5.757000869919088,5.752963899059429,5.751606106315498,5.750925186709227,5.752142827932807,6.049087265458547,8.185986567827506,8.850677726752966,11.42182780670179
8,80.0,4.661159277584142,1.5667006517602522,41.14353439393709,144.5252329174355,4.661531676267415,5.749021674114528,70.00515333766492,0.24219613212846866,8.865372996530404,1.5415928995243746,6.612766104069695,53.00967202814748,5.974966398324157,6.058199231758618,20.38404943051231,11.389205981863165,14.136272248980456,10.91939733950323,25.697690329797364,5.748542102785014,15.61342597576178,12.400706549310415,9.278112698805637,10.600761643178185,12.288451513431546,10.162034377934788,26.50445876963223,14.32358120142219,11.791946535909439,8.865421564984109,5.757005299004191,5.752968280217507,5.751610493167742,5.7509295692377,5.752147222470192,6.04909103143452,8.185986693783194,8.850238321259653,11.421760509954309
9,90.0,4.661166152301544,0.6253213788152359,41.01858418135096,75.39360272245226,4.661534042998371,5.74902859686509,70.05715714781113,0.42496067100083595,8.864870741317525,2.3300043286765444,6.612770339936412,53.009264811439785,5.974948075772657,6.058204930050537,20.384080563416404,11.389371252426484,14.137731020878196,10.919083421378273,25.70083931834346,5.748547294365033,15.612859322357439,12.400093589197422,9.278085741671974,10.60077893433101,12.288863696388495,10.16208296966094,26.504261041822463,14.325506464441027,11.791360991698975,8.864922396377818,5.757012029383472,5.752974916669759,5.7516171273736845,5.750936196037916,5.75215387070578,6.049096818772626,8.185986165824401,8.849741789894155,11.421685716341333
