,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.612709333767157e-06,-14.8301451597147,8.07740180238261,946.6333994484237,0.00024465930698560186,0.00019064364734095045,151.4139615610104,7.785443121926038,0.021606280799915906,70962.39242412636,0.0005379301298707323,0.11057849235721222,0.0032537230856692608,0.00015497465797927049,0.14790434108288272,0.1064138888929858,0.5187392513285226,,0.30875627549170703,9.882691872185167e-05,0.05546350295684356,0.035530704544122466,0.010035172819560824,0.03484488431092616,0.19238400965801944,0.021389837284712058,0.105034645003964,0.29320145093123784,0.03562443266085582,0.023543177631679284,0.00017735388683232803,9.87243875435726e-05,9.938728278274121e-05,9.934611924198962e-05,0.00017834069822624646,0.00010802272967885964,0.0010160644651077322,0.02039774863511615,
2,20.0,0.002174797115465239,-26739.32002195034,13.906393952355637,10483.481003544497,0.0023356542519621243,0.0014715785767551873,34.235275337647444,163.6333417050053,0.10052287092338529,1510827.852424063,0.004210589559923963,0.28253191394727756,0.012781519045899043,0.0015924384000948655,0.33476810741255925,0.2610378307759723,1.5641014196929188,0.05276593980705162,0.8794189571004225,0.0013358246549576127,0.17117553592261833,0.14134569696970437,0.05169799873012157,0.11590278373110437,0.40271910003884415,0.07401831042859282,0.27704318208123424,1.0806228839081213,0.1414415080000735,0.1029969712665887,0.0014401940533648688,0.0013653035045966746,0.001370309424363248,0.001371673088891375,0.0014665143179019625,0.0015193576178161765,0.009022276667569416,0.10042932010573279,0.08337235319396766
3,30.0,0.009243279448975416,-80656.59986149447,16.2322009634586,22894.412934154556,0.008265650718679823,0.005050332129883144,36.00773773704952,191457.97836518317,0.2658285833463884,-11853961.640512941,0.014563802382429896,0.4917264108731637,0.029285502695371477,0.005627918382658379,0.5575809394150618,0.3769809666337879,2.379797925953391,0.1629550315467263,1.4978074719473247,0.004776242788098484,0.37277120318323015,0.32656594082661483,0.11721710705486867,0.21621027758031908,0.497996378252657,0.1387770752704385,0.4862784524531885,2.314959195718229,0.3266656908601106,0.26851678887122826,0.005001523164030519,0.004935627075026305,0.004949779500804419,0.004956103354741608,0.005044568983403133,0.005552172097174416,0.031796124712189275,0.26611194713529857,0.20982672155490653
4,40.0,0.023038487510331277,-149322.988077695,17.54436980219454,-7905.258671379446,0.019641705140690854,0.012115937007417152,12.74665627150522,1097508.4057686192,0.501694115938756,188634.38808571885,0.03523800356854004,0.7319377800548247,0.05442444915656892,0.013723803595706173,0.8090231649868211,0.47962240215263596,2.992296640410182,0.3226060012574649,2.0995806370046997,0.011557706283604016,0.6265131781512999,0.5709787718054297,0.20530811524785225,0.3290501689074073,0.5525263209308554,0.22417294612513336,0.7265332597786246,3.6561603079102216,0.5710841021967346,0.5044302403721976,0.012048655908835432,0.011994818935393302,0.01202605846801599,0.012042377373503553,0.012115569607493921,0.013658189921447933,0.08006039638789034,0.5017646357357404,0.3827934084164225
5,50.0,0.045160376344974155,446944.434990521,18.421953226321747,18802.95435132634,0.038016511936001224,0.023989039706906086,13.923630437710491,4545657.075137133,0.7841101873257272,663.4341477524882,0.06952222593805077,1.002483913430152,0.08914137039273375,0.02770102811585212,1.087046027459574,0.5875525932321929,3.4868480387268685,0.5225735222965562,2.6606506072333107,0.022934604692237633,0.9136325556507106,0.8552540663414435,0.31848696844787505,0.45679739468183433,0.6128207966970335,0.3351475686318797,0.9971276489590783,4.921096731897402,0.8553662438367803,0.7868411284535639,0.023924648786114396,0.0238767123543931,0.023933628663796704,0.02396411124070915,0.024015223969248732,0.027670254432545373,0.16633747013191658,0.7837506626993446,0.5973085089053634
6,60.0,0.07711495351808698,11601.755598140884,19.059589253478997,104910.09382071346,0.06510489332648178,0.042167722817987474,14.548527239524518,-26299032.386789035,1.0964656750235016,557.0788885075441,0.12087727638587423,1.297588343676652,0.1337891890544943,0.04993061450825356,1.3863734401177954,0.7168004279816312,3.913082455619279,0.7560189202780345,3.1778892604889366,0.040326787397684555,1.2240339802840243,1.166281244586399,0.4560294711857622,0.6062791521801973,0.7047145276893382,0.47536360261199356,1.292282018595308,6.047193793684599,1.1664011737886473,1.0991755565309462,0.0421880523086429,0.04211390242983586,0.04219929269715581,0.042244394389947176,0.042273167923303746,0.04998755209257543,0.297684244728749,1.0956163123742044,0.84974772356559
7,70.0,0.12048453141078679,699325.8426007353,19.54951333837832,-24664.361199883988,0.10282817711149318,0.06844253024164271,14.922119761492382,581148.5274998948,1.426067235543533,620.1765886451398,0.193340366280241,1.6082238082449465,0.18902866068263455,0.08340159602606748,1.6993188067456044,0.8775276463140996,4.298956370223608,1.017682739402055,3.6582221529551013,0.0654177916640021,1.5483720209151584,1.493011790057706,0.6149814646396145,0.7831367956153235,0.8395098197645161,0.647413482245667,1.6029679433031305,7.026039235226701,1.4931400679946096,1.428752418443602,0.0687575291003869,0.06856653326587793,0.06866723409556443,0.06871916979401148,0.06874057743239222,0.08365467810644617,0.4727410443860866,1.424731374445844,1.136472221569146
8,80.0,0.17706416557799484,-186345.02054778574,19.941082810363724,-333587.4491767188,0.15336497420556588,0.10505087568833156,15.164064723042875,16276.401845656006,1.7640025322981943,-306.0242531617753,0.2910579646055251,1.9268489085974057,0.2562932774988424,0.13147827101164883,2.019635883824802,1.0733941058252539,4.6630035086551915,1.3030977662036833,4.11215927123845,0.10023151451157256,1.8793789906767784,1.8273103448372097,0.792216096789625,0.9897215396154968,1.0190863968608534,0.8516890109214257,1.921646016754916,7.8696813254216815,1.8274472465736658,1.7666629206678586,0.10607746787497521,0.10558427745687826,0.1056600346659348,0.10569733828444301,0.10575159578115105,0.1321196934899031,0.685145524011706,1.7622080292341074,1.4530290580702068
9,90.0,0.24888676413685634,-2269.929458574376,20.263002124236582,-8466.990938942467,0.2191438719963857,0.15479285650001723,15.329548035690927,4230.227011798619,2.1055014886772683,-1139.072415084839,0.4174805235013748,2.2494379998172582,0.3377391561493834,0.1974653664679342,2.34414840628173,1.3035157680070872,5.0178630204112595,1.6083247875789621,4.549852548599801,0.14711026352843887,2.21320327424283,2.164832437603775,0.9854211457886068,1.2254945165675943,1.2402433034791993,1.0865994292656225,2.2442940137306824,8.597202350314538,2.1649782253897234,2.108137051125584,0.15718854785370648,0.15610258430415816,0.1560818274608981,0.15606711092331305,0.15622365817086847,0.19879818462990143,0.9276231073075737,2.1032851133018364,1.7943610965407661
