,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1169099920768899,0.027892959039716805,0.03132991339508564,0.11106642366423505,0.11383794089120614,0.016430880097498594,0.06071585449014701,0.0392227503934619
2,20.0,1.2812880872537855,0.29213828487530347,0.262261498748912,1.1599091940354236,1.0927542868214628,0.12652345286506728,0.6676583590172754,0.42692333083534717
3,30.0,4.051798064088822,1.2858851581542095,1.0109326321457783,3.7989321672704124,3.6171269759189797,0.47125382366217006,2.3321460380611914,1.7669804818157582
4,40.0,7.415728079487794,3.2254891615083716,2.525398979678906,7.116021559998303,6.877167139179302,1.272288171451008,4.776879386283812,4.081044920558076
5,50.0,10.559221134969787,5.717959844168797,4.623268472439117,10.269219157362109,10.02213980078619,2.568508694127226,7.458184582808504,6.805109783429215
6,60.0,13.19325744785366,8.287295914537522,6.938702532643485,12.934708238732389,12.703251871032963,4.197951249054531,9.999244199367375,9.45628674022826
7,70.0,15.30202686643561,10.652206629445297,9.191051597944984,15.078922229747416,14.871539374405252,5.967154940439585,12.232321977679057,11.804395997512303
8,80.0,16.96357506300606,12.706659712791147,11.23490421457429,16.773112425741907,16.590894082117128,7.73268663065573,14.120976338698892,13.790478872756667
9,90.0,18.270805840662316,14.441301231431463,13.020773058397653,18.1083096796012,17.949349059681122,9.408499019938947,15.689901914877073,15.43551538927481
10,100.0,19.30499169815644,15.887669663621908,14.550754752954909,19.165791032387823,19.02723780132182,10.951307609092336,16.984667264845758,16.787827030354403
11,110.0,20.13039084244535,17.089197790922583,15.849498824405453,20.01041419060178,19.88935587836041,12.345161714961426,18.052963819503212,17.899178728637395
12,120.0,20.79583678704836,18.088520728551423,16.948632201738427,20.691716084638465,20.585512803741832,13.590046887016252,18.93736219513127,18.815810641207324
13,130.0,21.337924228849893,18.92290676957102,17.87943409535401,21.246931145488155,21.153309591965726,14.694432865194338,19.673385114397682,19.576120460544246
14,140.0,21.7840255800147,19.623292875833286,18.66988942132978,21.703965058949972,21.621013460764818,15.67071125795854,20.28974951724381,20.21095612761405
15,150.0,22.154702791516613,20.2147384816144,19.34386393319439,22.083808526550843,22.0099358850004,16.53254320993512,20.809334967784658,20.74474146375364
16,160.0,22.465516299678832,20.71732033863826,19.921217441506347,22.402361633931353,22.336248486615055,17.293403246153282,21.2502716332685,21.196717844530784
17,170.0,22.728346660563997,21.147064954119568,20.41827346550524,22.671772803026645,22.61232441736513,17.96584437680007,21.626922243356947,21.58204843479297
18,180.0,22.952351327031568,21.51677291783294,20.84837600814019,22.901410936786313,22.847716635399244,18.561183310635233,21.950695808005502,21.912721966861458
