,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,-6.6198130831216195,-6.872036671517747,-6.776228301586791,-6.639119038599175,-6.659659480204056,-5.405890933852663,-6.29875774927785,-6.785280733071738
1,10.0,-6.619813910737999,-6.8720368733397725,-6.776228626196156,-6.639119782902102,-6.659660464760511,-5.405893688011592,-6.298758345732883,-6.785281028556304
2,20.0,-6.619829089952108,-6.872040652145641,-6.776232748491641,-6.639133594409177,-6.659673926940241,-5.4059113879000025,-6.298767853066664,-6.785286401824481
3,30.0,-6.6199102364836975,-6.87206082855393,-6.7762513934840305,-6.6392067949919555,-6.659742862957541,-5.405956354904067,-6.298815153614195,-6.785315337021815
4,40.0,-6.6201302165020905,-6.872126040033434,-6.776305824177924,-6.639409514246396,-6.659934524206383,-5.406043512808777,-6.298945468048377,-6.7854055492436975
5,50.0,-6.620543750104186,-6.872274630538877,-6.77642598549775,-6.639797310895242,-6.660304431458474,-5.40619043165929,-6.299201918582673,-6.7856011580490945
6,60.0,-6.6211794605318515,-6.872541412647561,-6.776642016609277,-6.64040059571032,-6.660884115283964,-5.406412720122012,-6.2996154387076,-6.785937707545877
7,70.0,-6.622047296477588,-6.872951204477095,-6.776977975407516,-6.641230917393991,-6.661686334191414,-5.406721736733227,-6.3002040656627445,-6.786437880421538
8,80.0,-6.62314627436803,-6.873518804201979,-6.7774502217240675,-6.642288526331625,-6.66271234222993,-5.407124542536391,-6.300975906907168,-6.787113423552234
9,90.0,-6.62446967165678,-6.874251296647889,-6.778068356140671,-6.643567585100283,-6.663957065544927,-5.407624854170803,-6.301932425786378,-6.78796842194098
10,100.0,-6.626008041786607,-6.875150490667897,-6.778836872816579,-6.6450592939477655,-6.665412284867652,-5.4082239568256245,-6.303070996388884,-6.789002084146232
11,110.0,-6.627750913917472,-6.876214824344089,-6.779756703093211,-6.646753653667049,-6.667068433018621,-5.408921502262759,-6.304386639691395,-6.790210708260161
12,120.0,-6.629687687910584,-6.877440695822315,-6.780826417968319,-6.648640418985438,-6.668915591156394,-5.4097160861907705,-6.305873141643806,-6.7915889714344155
13,130.0,-6.63180810424686,-6.878823345047428,-6.782043092734508,-6.650709599955872,-6.670944021097435,-5.410605619902693,-6.307523741682282,-6.793130739712053
14,140.0,-6.634102464652513,-6.880357421186976,-6.783402903416877,-6.6529517036711585,-6.673144427615961,-5.411587620298937,-6.309331548888068,-6.794829565080004
15,150.0,-6.636561718809433,-6.882037340469469,-6.784901528355497,-6.655357845950054,-6.675508084435079,-5.412659377243562,-6.3112897845150835,-6.796678985346428
16,160.0,-6.639177480495467,-6.883857507460724,-6.786534413932164,-6.657919774281567,-6.678026863483997,-5.413818080393478,-6.313391919146425,-6.798672696020827
17,170.0,-6.64194200577804,-6.885812448425645,-6.788296947648688,-6.66062985301663,-6.680693232622046,-5.415060909474093,-6.315631741710746,-6.800804647782659
18,180.0,-6.644848156602525,-6.887896888126543,-6.790184568669489,-6.663481033723533,-6.6835002315438405,-5.416385069966202,-6.31800339120544,-6.803069094190608
19,190.0,-6.647889353296329,-6.890105790971793,-6.792192836494174,-6.666466813898706,-6.6864414289821505,-5.417787837636415,-6.320501362125145,-6.805460611390353
20,200.0,-6.651059525434478,-6.892434379433246,-6.79431747172337,-6.669581188434016,-6.689510880373589,-5.419266593320724,-6.323120497174854,-6.807974098673041
21,210.0,-6.65435306503355,-6.894878138306233,-6.7965543781942515,-6.672818605600791,-6.692703087854105,-5.420818806614666,-6.325855973818975,-6.810604770783257
22,220.0,-6.657764785747039,-6.897432810226129,-6.7988996529354795,-6.676173929302714,-6.696012961236043,-5.422442063179657,-6.328703282056494,-6.813348142190269
23,230.0,-6.661289879682341,-6.900094386185284,-6.801349588254212,-6.6796423949345245,-6.699435776776896,-5.424134057593233,-6.3316582054412125,-6.816200010330496
24,240.0,-6.664923884374409,-6.902859093355003,-6.803900668641658,-6.683219579591174,-6.702967146292005,-5.4258926101104965,-6.3347167994444495,-6.819156437014381
25,250.0,-6.668662647238278,-6.905723381178027,-6.806549564517907,-6.686901365362597,-6.70660298469465,-5.427715617140062,-6.337875370957918,-6.822213729674651
26,260.0,-6.672502298095641,-6.908683907470606,-6.809293124227701,-6.690683913453205,-6.7103394826095935,-5.429601120627888,-6.341130459571867,-6.8253684229309375
27,270.0,-6.676439222674794,-6.91173752422459,-6.812128364899036,-6.694563639791085,-6.714173081324291,-5.431547241493234,-6.344478816714595,-6.828617262064876
28,280.0,-6.680470039573801,-6.914881264299938,-6.81505246307143,-6.698537188936587,-6.718100449576033,-5.43355218893388,-6.347917391947467,-6.831957186352311
29,290.0,-6.684591579464312,-6.91811232858868,-6.818062745166224,-6.702601416605155,-6.722118465363328,-5.435614280201464,-6.351443315661028,-6.835385314652289
30,300.0,-6.688800866232144,-6.921428073909941,-6.82115667806562,-6.706753369618076,-6.726224195522892,-5.437731908751534,-6.355053885555734,-6.838898931177892
31,310.0,-6.6930951009008846,-6.924826001840255,-6.824331860376088,-6.7109902706236575,-6.730414882010226,-5.439903550036757,-6.358746551857955,-6.842495473441329
32,320.0,-6.697471646470225,-6.928303748525665,-6.827586013792839,-6.715309502739139,-6.734687925167416,-5.442127764726006,-6.362518908126804,-6.846172520223894
33,330.0,-6.701928015694965,-6.9318590747693385,-6.830916975086375,-6.71970859714775,-6.7390408726748285,-5.444403173378369,-6.36636867985401,-6.84992778127015
34,340.0,-6.706461855451594,-6.935489857440208,-6.834322688696446,-6.7241852200986125,-6.743471406852387,-5.446728465958782,-6.370293712459675,-6.853759087542436
35,350.0,-6.711070942495675,-6.939194081214321,-6.837801199605419,-6.728737164163761,-6.747977334581685,-5.449102420196704,-6.374291964603506,-6.857664382529802
