key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d8569db-c119-43fa-b514-d0947f1879b6,A15--beta-W,oqmd-1280332,dynamic,False,-6.902671257414874,-6.902671257414874,5.019781951463653,5.019781951463653,5.019781951463653,90.0,90.0,90.0
e7710238-0c44-4de5-99c6-7854cdf16be5,A15--beta-W,oqmd-1214989,dynamic,False,-6.902671257414874,-6.902671257414874,5.019781951463653,5.019781951463653,5.019781951463653,90.0,90.0,90.0
b895f09b-d741-4934-904b-e3203178fffc,A15--beta-W,A15--beta-W,dynamic,False,-6.902671257413999,-6.902671257413999,5.01978197283226,5.01978197283226,5.01978197283226,90.0,90.0,90.0
eebc2595-d88e-457d-aa06-617e66aeb69e,A15--beta-W,oqmd-1280332,box,False,-6.902671257413249,-6.902671257413249,5.019781951451001,5.019781951451001,5.019781951451001,90.0,90.0,90.0
fdbffd43-d0ed-4660-acc6-7a0b18e1fdb6,A15--beta-W,A15--beta-W,static,False,-6.902671257413124,-6.902671257413124,5.01978195154359,5.01978195154359,5.01978195154359,90.0,90.0,90.0
6c1c2e4d-ea51-4f5c-be9b-b46a579a5eb1,A15--beta-W,oqmd-1214989,box,False,-6.902671257411874,-6.902671257411874,5.019781951450423,5.019781951450423,5.019781951450423,90.0,90.0,90.0
a8397cf4-3d79-44d0-9ba1-b86f1a997c96,A15--beta-W,oqmd-1280332,static,False,-6.902671257411623,-6.902671257411623,5.01978195147727,5.01978195147727,5.01978195147727,90.0,90.0,90.0
47147468-0299-4300-9ab5-49114c29d823,A15--beta-W,oqmd-1214989,static,False,-6.902671257408248,-6.902671257408248,5.019781951458276,5.019781951458276,5.019781951458276,90.0,90.0,90.0
c25779c5-8d3d-4bcf-ac05-7ecf1e24c2ee,A15--beta-W,A15--beta-W,box,False,-6.902671257407249,-6.902671257407249,5.019781951457791,5.019781951457791,5.019781951457791,90.0,90.0,90.0
35baae20-1348-4920-8031-62c815f7c542,oqmd-1214811,oqmd-1214811,dynamic,False,-6.813910424684827,-6.813910424684827,9.737880596005722,9.737880596005722,9.737880596005722,90.0,90.0,90.0
5d5d7e42-8ec5-4ed8-967b-9ab759bf0b57,A2--W--bcc,oqmd-1215167,box,False,-6.8100000001789995,-6.8100000001789995,3.1465589700437704,3.1465589700437704,3.1465589700437704,90.0,90.0,90.0
39bac32a-e487-4030-9b54-e87349bd4926,A2--W--bcc,oqmd-676469,box,False,-6.8100000001789995,-6.8100000001789995,3.1465589700437704,3.1465589700437704,3.1465589700437704,90.0,90.0,90.0
156b8298-b1de-466e-811b-217c7f0cf409,A2--W--bcc,oqmd-676469,static,False,-6.8100000001784995,-6.8100000001784995,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0
553dcf9b-423d-4439-bc8d-9ad153235725,A2--W--bcc,oqmd-1215167,static,False,-6.8100000001784995,-6.8100000001784995,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0
6156ce20-f372-4491-8621-f8fd1b9b8eda,A2--W--bcc,A2--W--bcc,static,False,-6.8100000001784995,-6.8100000001784995,3.1465589700454903,3.1465589700454903,3.1465589700454903,90.0,90.0,90.0
8fd3cee1-d687-404a-a1d9-bc9e157144dd,A2--W--bcc,mp-129,dynamic,False,-6.8100000001784995,-6.8100000001784995,3.1465589700454903,3.1465589700454903,3.1465589700454903,90.0,90.0,90.0
97f1fd83-2fe1-4b78-97c4-679c6a321271,A2--W--bcc,mp-129,box,False,-6.8100000001784995,-6.8100000001784995,3.1465589700173866,3.1465589700173866,3.1465589700173866,90.0,90.0,90.0
a68e33a1-5801-4e5e-8639-ec478e353234,A2--W--bcc,oqmd-676469,dynamic,False,-6.8100000001784995,-6.8100000001784995,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0
a7a24119-7c3f-4056-984c-0f627dca1253,A2--W--bcc,mp-129,static,False,-6.8100000001784995,-6.8100000001784995,3.1465589700454912,3.1465589700454912,3.1465589700454912,90.0,90.0,90.0
da7386c1-2b3a-4d09-a775-0b6b23df8831,A2--W--bcc,oqmd-1215167,dynamic,False,-6.8100000001784995,-6.8100000001784995,3.1465589700454903,3.1465589700454903,3.1465589700454903,90.0,90.0,90.0
e3fb2ea5-dc06-435a-8499-4e8109277c9e,A2--W--bcc,A2--W--bcc,dynamic,False,-6.8100000001784995,-6.8100000001784995,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0
37cabda1-0c7b-4a3a-9cdd-272e2b4fbeaa,oqmd-1215880,oqmd-1215880,static,True,-6.8100000001783325,-6.8100000001783325,3.146558970045493,3.146558970045493,3.146558970045493,90.0,90.0,90.0
3499f7c9-5603-4234-988d-91415696c26b,oqmd-1215880,oqmd-1215880,dynamic,True,-6.8100000001783325,-6.8100000001783325,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0
ad319ea5-db8b-4b5e-ae55-2a43851b76ae,A2--W--bcc,A2--W--bcc,box,False,-6.8100000001779994,-6.8100000001779994,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0
55b9c1d3-8f8a-4675-8403-ed4140b67852,oqmd-1215880,oqmd-1215880,box,True,-6.8099997501306655,-6.8099997501306655,3.1465589999402703,3.1465589999402703,3.1465589999402703,90.0,90.0,90.0
e3350429-e8f7-4a80-879b-0a3f7a6fedb0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.800966804586699,-6.800966804586699,22.266205643898836,22.249501865224815,31.474777175211408,90.0,90.00000427730939,90.0
94dd643a-8309-4519-a62f-6fa7f2a74ae7,oqmd-1214811,oqmd-1214811,box,False,-6.7638934360113785,-6.7638934360113785,9.718664039133634,9.718664039133634,9.718664039133634,90.0,90.0,90.0
607f2ea4-87e3-442b-a7c3-04cb09befc1a,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.68336624539425,-6.68336624539425,2.846472093947999,2.846472093947999,4.529116113027171,90.0,90.0,120.00000000000001
4b0862b3-3abb-45a2-b5e6-b437f137554b,A3--Mg--hcp,oqmd-1215345,static,False,-6.683366245393749,-6.683366245393749,2.8464720939480115,2.846472093948012,4.529116113027168,90.0,90.0,120.00000000000001
09ba2715-2f14-4be1-83d3-3483a4b8bb00,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.6833662453935,-6.6833662453935,2.846472093860895,2.846472093860895,4.5291161126051005,90.0,90.0,120.00000000000001
bf58b95e-3b26-4ddc-ab7e-3c02b58ffbd5,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.683366245393499,-6.683366245393499,2.8464720939479973,2.8464720939479973,4.529116113027167,90.0,90.0,120.00000000000001
edafecd2-c4b2-42a2-89d9-3e1297a23fe5,oqmd-1215256,oqmd-1215256,dynamic,True,-6.683366245393248,-6.683366245393248,2.846472093947996,2.846472093947996,4.529116113027172,90.0,90.0,120.00000000000001
4116fd3d-b5dc-49b6-93d6-d8cbc2887211,oqmd-1215256,oqmd-1215256,static,True,-6.683366245393248,-6.683366245393248,2.846472093947992,2.846472093947992,4.529116113027171,90.0,90.0,120.00000000000001
7e800ff7-e501-44f0-bc42-904f9e0917ad,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.683366245393,-6.683366245393,2.8464720939479897,2.8464720939479893,4.529116113027171,90.0,90.0,120.00000000000001
9256ea79-c5ed-4b2a-b6de-35fe42bbcd97,A3--Mg--hcp,oqmd-1215345,box,False,-6.683366245369249,-6.683366245369249,2.8464719919438606,2.8464719919438606,4.5291161130249895,90.0,90.0,120.00000000000001
02a3df76-5c10-4fc1-8e2a-b43bffd29f22,oqmd-1214900,oqmd-1214900,dynamic,True,-6.682018875643499,-6.682018875643499,9.638993863231072,9.638993863231072,11.95525610891991,90.0,90.0,120.00000000000001
2c4e03ae-bd39-432c-9558-4e2d7a8f5409,oqmd-1215256,oqmd-1215256,box,False,-6.664907163881249,-6.664907163881249,2.81949843884207,4.955113306349211,4.551177233226681,90.0,90.0,90.0
db7d7cc1-ac08-4d94-9b07-58bc22abe31c,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.662542090962249,-6.662542090962249,2.8339276439084005,2.8339276439084005,9.14327318974168,90.0,90.0,120.00000000000001
689b7e0e-21ac-4758-bc91-9de854970ec6,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.662542090961749,-6.662542090961749,2.8339276639892113,2.8339276639892117,9.143273171122416,90.0,90.0,120.00000000000001
971db27e-8a91-4a2b-a4ba-393b22d74b64,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,False,-6.662542090961624,-6.662542090961624,2.833927664049811,2.8339276640498112,9.14327317064991,90.0,90.0,120.00000000000001
52934590-5d81-45ad-bc3b-4f55a6e72e74,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.6625420909607485,-6.6625420909607485,2.8339276639063677,2.8339276639063677,9.143273171133663,90.0,90.0,120.00000000000001
