calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7d4f73e-820e-43d7-86f2-f0f60adfd40b,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0,1e-08,negative,306.250,226.349,226.349,0.000,-0.000,0.000,226.349,306.250,226.349,-0.000,-0.000,0.000,226.349,226.349,306.250,-0.000,0.000,0.000,0.000,0.000,0.000,58.051,-0.000,0.000,0.000,0.000,0.000,-0.000,58.051,0.000,0.000,0.000,0.000,-0.000,0.000,58.051
f7d4f73e-820e-43d7-86f2-f0f60adfd40b,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0,1e-08,positive,306.250,226.349,226.349,-0.000,0.000,0.000,226.349,306.250,226.349,0.000,-0.000,-0.000,226.349,226.349,306.250,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.051,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.051,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.051
8f57e6e8-753b-44bd-9167-228bb8bf627f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0,1e-07,negative,306.250,226.349,226.349,0.000,-0.000,-0.000,226.349,306.250,226.349,-0.000,0.000,-0.000,226.349,226.349,306.250,-0.000,-0.000,0.000,0.000,0.000,0.000,58.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.051,0.000,0.000,0.000,0.000,-0.000,0.000,58.051
8f57e6e8-753b-44bd-9167-228bb8bf627f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0,1e-07,positive,306.250,226.349,226.349,0.000,0.000,0.000,226.349,306.250,226.349,0.000,-0.000,0.000,226.349,226.349,306.250,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.051,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.051,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.051
4c65f852-10bc-4c7d-8f6d-f77cefc586f9,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0,1e-06,negative,306.251,226.349,226.349,-0.000,-0.000,-0.000,226.349,306.251,226.349,-0.000,0.000,-0.000,226.349,226.349,306.251,-0.000,-0.000,0.000,0.000,0.000,0.000,58.051,0.000,-0.000,0.000,0.000,0.000,0.000,58.051,0.000,0.000,0.000,0.000,-0.000,0.000,58.051
4c65f852-10bc-4c7d-8f6d-f77cefc586f9,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0,1e-06,positive,306.249,226.348,226.348,-0.000,-0.000,-0.000,226.348,306.249,226.348,0.000,0.000,-0.000,226.348,226.348,306.249,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.051
757457c0-94a6-4e29-8949-d7d3f8def914,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A15--beta-W,A15--beta-W,5.01978197283226,5.01978197283226,5.01978197283226,90.0,90.0,90.0,1e-08,negative,373.662,211.830,211.830,-0.000,-0.000,0.000,211.830,373.662,211.830,-0.000,0.000,0.000,211.830,211.830,373.662,-0.000,-0.000,0.000,0.000,0.000,0.000,120.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.041
757457c0-94a6-4e29-8949-d7d3f8def914,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A15--beta-W,A15--beta-W,5.01978197283226,5.01978197283226,5.01978197283226,90.0,90.0,90.0,1e-08,positive,373.457,211.933,211.933,0.000,0.000,0.000,211.933,373.457,211.933,0.000,0.000,0.000,211.933,211.933,373.457,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.041,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.041,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.041
1cda584b-072e-47d1-9b8a-363aaa525e58,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A15--beta-W,A15--beta-W,5.01978197283226,5.01978197283226,5.01978197283226,90.0,90.0,90.0,1e-07,negative,373.457,211.933,211.933,-0.000,-0.000,0.000,211.933,373.457,211.933,-0.000,-0.000,0.000,211.933,211.933,373.457,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,120.041
1cda584b-072e-47d1-9b8a-363aaa525e58,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A15--beta-W,A15--beta-W,5.01978197283226,5.01978197283226,5.01978197283226,90.0,90.0,90.0,1e-07,positive,373.662,211.830,211.830,0.000,0.000,-0.000,211.830,373.662,211.830,0.000,0.000,0.000,211.830,211.830,373.662,0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.041,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.041,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.041
