,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036126286876198135,0.008550524501221011,0.01364649111912742,0.03664035642260917,0.04370903768661438,0.0067936781572979854,0.018372098680642143,0.012226482217044695
2,20.0,0.376104451634011,0.08444650078352564,0.08804907060151465,0.34448410999273904,0.3392145507206391,0.04403161188563915,0.19414686959152058,0.12205213445455973
3,30.0,1.3793156947500527,0.3580404999185708,0.31209371329834185,1.271142947856632,1.215769768849351,0.14876667836908763,0.7446115878323629,0.510136952250675
4,40.0,3.003845920625303,0.9740374888584653,0.7924815021940779,2.814639474194566,2.6976618335098,0.3814342327605151,1.7383978717853503,1.3180554998898177
5,50.0,5.004429231199069,1.9561711579956584,1.5739295859254987,4.748718504061707,4.576907913168132,0.7965184897589903,3.092251449076614,2.519075986545691
6,60.0,7.170722054734727,3.227339055247562,2.6207298534660493,6.8647634021911,6.649068258179735,1.4053332165253176,4.680529415943964,3.9976104586156906
7,70.0,9.369167348953598,4.686042851010339,3.86150151384101,9.026024072526587,8.776410144822355,2.1845781532984256,6.394012159910733,5.636180812972861
8,80.0,11.525383710841716,6.246193521401227,5.224956127607812,11.154627291053112,10.87897439422937,3.0972568268358147,8.154468759796133,7.3460941444833585
9,90.0,13.601928014825303,7.845996224675349,6.653927161929574,13.210400641771368,12.91465396228972,4.105943860839046,9.911192245958778,9.068485818600234
10,100.0,15.582562518943202,9.444741859507998,8.107145574646593,15.175158912685319,14.86374637904293,5.178347245616995,11.633492218640288,10.767107014569772
11,110.0,17.462678797412494,11.017117307400712,9.556603334220926,17.04293903983028,16.71916375222751,6.288687113271192,13.304024982276946,12.42099756169489
12,120.0,19.243795869529475,12.548240518979712,10.984145962153253,18.814318571171064,18.480664586937426,7.417287790248485,14.913951857533776,14.018992371633749
13,130.0,20.930478623334416,14.030031916842397,12.378540053176051,20.493201885525043,20.151557844212068,8.549579941734827,16.45969949574074,15.556014811635112
14,140.0,22.528637392669562,15.458745776354307,13.733264794227447,22.08502955621019,21.73684865465245,9.675032134274872,17.94087325896203,17.030687051711784
15,150.0,24.04460435847838,16.833345201928154,15.044945096788213,23.595794579305363,23.242208514642893,10.786206352265479,19.35893898776908,18.44382179450567
16,160.0,25.484644904652992,18.154449343377483,16.312272419452295,25.031513669847214,24.673414123111588,11.87798872248893,20.716399471893418,19.79748051136689
17,170.0,26.85471197747563,19.42365701487359,17.53527286026316,26.397954753679734,26.03605213710932,12.946988960363027,22.01628452359432,21.094389625134095
18,180.0,28.160335564522732,20.64311461410463,18.71481494364267,27.700508215166145,27.335374457471186,13.991082665124813,23.26183857271704,22.33758143336139
19,190.0,29.406586422277485,21.815241823337004,19.852280379283545,28.944138086081132,28.576238134707435,15.009067422762959,24.456332373131175,23.53017592894101
20,200.0,30.5980795877007,22.94255911802976,20.949344881781176,30.13337681152354,29.76309208626637,16.000406650533666,25.602952596744544,24.67525096669247
21,210.0,31.738998145557133,24.027580999398943,22.007833138219215,31.272342831510407,30.899988877755153,16.96503982738836,26.70474020344812,25.77576780721057
22,220.0,32.83312623507284,25.072751670408994,23.029623712284607,32.36476915288539,31.99060907023134,17.903242406812534,27.76455921140989,26.834531287871283
23,230.0,33.883885159731626,26.080408090481118,24.01658759048536,33.41403623829182,33.038290999377494,18.815522680783616,28.7850842374076,27.854171510573835
24,240.0,34.894369272303955,27.052760624545506,24.97054939321642,34.423205523137526,34.046061979447536,19.702546034868345,29.76879943085735,28.837138734565663
25,250.0,35.86737992271305,27.991884909094473,25.893263837775176,35.39505160211902,35.01666875205717,20.565079476725366,30.71800412077092,29.785706194146353
26,260.0,36.80545668039286,28.899720767493008,26.786402433027693,36.33209212711756,35.95260606590643,21.403951162776487,31.634822211250786,30.70197748718919
27,270.0,37.71090556345028,29.77807544749832,27.65154699615476,37.23661503018876,36.856142890636306,22.220021021364957,32.521213458729136,31.58789641084359
28,280.0,38.58582429232998,30.628629398282087,28.490187670831833,38.110703005427474,37.72934611940231,23.01415958783298,33.378985468302304,32.44525791016814
29,290.0,39.43212473357103,31.452943425958892,29.303723865178004,38.956255355336275,38.574101808410255,23.78723291769736,34.209805699015064,33.27571931338598
30,300.0,40.251552767865505,32.25246647756607,30.093467031799243,39.77500739254707,39.39213410236836,24.54009199739241,35.01521305856033,34.08081135464146
