,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13847195117955943,0.03451266829592702,0.036642122852067555,0.12607942954919488,0.12039083553465764,0.14420445459248943,0.0859769616264438,0.04899319350576627
2,20.0,1.272976477891945,0.316425814606656,0.28024561643572166,1.1460356325585503,1.0704829764725061,0.5261756604806676,0.7292985976929883,0.4546763872687227
3,30.0,4.018620958279627,1.303567930186045,1.035839215523784,3.748997885196401,3.5523575683264874,1.2212416577478826,2.4028881819683208,1.7737012934110052
4,40.0,7.470037245584598,3.2179431521784836,2.5368180454645817,7.142905871687468,6.8792540942905935,2.3064232778836034,4.868116352206511,4.067692208642833
5,50.0,10.718408891934807,5.701881498648191,4.625017146720242,10.39572993776306,10.120187305269901,3.636033234392385,7.577460397119953,6.79935882561726
6,60.0,13.438032759377272,8.279009260456627,6.942761813303202,13.14344455996444,12.882830574888244,5.02079956702047,10.13715053981712,9.472359367500585
7,70.0,15.611274563517515,10.658309489120416,9.204828101091692,15.350929624108772,15.114667196681621,6.334500769437721,12.374251577546705,11.84446728233174
8,80.0,17.322554632452555,12.727790868311228,11.260856246543074,17.093338744943,16.88226309467064,7.526310566267837,14.254954973062395,13.851848526109588
9,90.0,18.667564674092123,14.475839832612124,13.058721917298747,18.46586331325373,18.278810561795588,8.578701167553346,15.808798458555291,15.514603299839091
10,100.0,19.731455436543822,15.933564220279584,14.599551859703132,19.552848508707655,19.38669646421364,9.498290297330584,17.084928613993196,16.881268088356645
11,110.0,20.579566596086647,17.144641707776685,15.907841421817139,20.42076230887117,20.272640490894798,10.299076358478121,18.133899918973707,18.004460084891534
12,120.0,21.262563839549205,18.152114563492198,17.015378981065446,21.120534513536278,20.98809687855934,10.993520378718312,18.999681504905748,18.931024506133895
13,130.0,21.81797990560484,18.993630470681858,17.95368220486765,21.689874141611995,21.571195414876904,11.598189393610754,19.718653413805256,19.699829104668733
14,140.0,22.273773184071516,19.700425647020364,18.750966817659318,22.158254823000476,22.0517766114371,12.12427387385783,20.3198029589581,20.342290629664006
15,150.0,22.651035104034314,20.29778242852568,19.431285144587797,22.546617191590883,22.450543386028883,12.583557860494441,20.82622744617563,20.882874547261757
16,160.0,22.96562193650224,20.805951174073037,20.01464225116488,22.87095927270261,22.784459823204134,12.98707724508696,21.255798377789226,21.341192496298113
17,170.0,23.230152727249312,21.241051395956486,20.517465587357027,23.14427406000276,23.066823330708047,13.340398101609441,21.62293386274806,21.73245604680659
18,180.0,23.45391619540083,21.61597516348513,20.95317718288818,23.376388072893658,23.306753297292847,13.651999702171128,21.938709646428592,22.068854951438627
19,190.0,23.644067623495843,21.94103550053029,21.332733493225263,23.57420641181158,23.51180223597148,13.930293111383822,22.212079965415615,22.359829065099113
20,200.0,23.806315293764303,22.22452427090621,21.66506920186594,23.743632699929105,23.688338392291552,14.17517230714192,22.45052834548394,22.61324769913236
21,210.0,23.945777056445944,22.47312615939577,21.957505262361508,23.890141991089305,23.841384949061087,14.394739280204384,22.659241424809366,22.835054897042493
22,220.0,24.065491084161252,22.692291551033435,22.21607672716519,24.016395240928446,23.973990285614065,14.590835963497009,22.843236911240183,23.030369287746552
23,230.0,24.169082871294734,22.886506794267998,22.44574934895953,24.126534411645043,24.089906982049463,14.770334643778039,23.00621026496983,23.203255414024984
24,240.0,24.258319484458493,23.0593877388899,22.65063753131804,24.22195058337665,24.19133139086112,14.925405099478471,23.151285887828216,23.35702349638335
25,250.0,24.335543631985903,23.214015800247104,22.83419237398178,24.30522929552958,24.28043088952503,15.074987956775749,23.281225334087754,23.494336364151422
26,260.0,24.40228189412307,23.352860762928085,22.999270786616332,24.378330963886743,24.358902323263255,15.206597492590335,23.397531103704598,23.61762461023112
27,270.0,24.45994030520248,23.478076418622646,23.14831686877797,24.441831635279037,24.427954087292573,15.324943748887897,23.50276468629033,23.728643839672927
28,280.0,24.509641145365634,23.591430332310914,23.283370351298128,24.497627592329003,24.489256034444217,15.437924485059574,23.597986363894844,23.829116072991148
29,290.0,24.552246007815015,23.69439923296516,23.4061335982196,24.546220919986872,24.543150846688757,15.53975553190828,23.6846475519891,23.92025802435551
30,300.0,24.588694183906394,23.78826338964373,23.518143475151707,24.58872074275592,24.59113339088874,15.634319536500453,23.763311822469934,24.003366601813713
31,310.0,24.61957810941593,23.874165650018277,23.620629897273368,24.62562280566331,24.633267909460024,15.724952800551277,23.835644412279024,24.079280901160175
32,320.0,24.645813009843792,23.952940726235653,23.71468156212558,24.657742534818045,24.670727799033326,15.806302477952412,23.902274346534423,24.14890808983492
33,330.0,24.666755931296922,24.02546139448185,23.80127130039625,24.685226534406517,24.70373456029943,15.88313192279867,23.9631983265841,24.212935995973925
34,340.0,24.684897318259612,24.09237799599847,23.881177771237137,24.70911623473082,24.732879365126035,15.963472698300983,24.019693500478386,24.27202223729809
35,350.0,24.69842240609507,24.154372116396445,23.9551248963329,24.729112404716943,24.758320896693515,15.941383623843672,24.07209488914557,24.326591189709514
36,360.0,24.70871278118557,24.211868426534153,24.02373885052274,24.74584458402452,24.780614794991983,16.16733088920414,24.120480206161726,24.377273335638417
37,370.0,24.716622926280433,24.26533601133378,24.087543532882123,24.759960453176216,24.800174770287,16.15517798651027,24.16639563433745,24.424346816871243
38,380.0,24.721722522411977,24.31526379421553,24.147031852823766,24.771091888526506,24.816299749329367,16.2226467097642,24.2082161394376,24.468230931128353
39,390.0,24.723208654866426,24.361900118285828,24.20261748369155,24.78007448048784,24.83167556317083,16.273883949975563,24.24820688296657,24.509236698906065
40,400.0,24.723892559298775,24.405642123346112,24.25464741408427,24.785631755562925,24.842996251344527,16.340244666730428,24.285073298455497,24.54758244348093
41,410.0,24.719992663550613,24.446657276117904,24.303499594777314,24.791116574875655,24.853322015374992,16.38506482800063,24.32094809076649,24.58357207536826
42,420.0,24.717460685782974,24.485338395507238,24.34940130229912,24.793151585025534,24.862163638944104,16.44980462451102,24.352819032761953,24.617445228081618
43,430.0,24.709154838907875,24.52178732956725,24.392675782166272,24.793127766866277,24.867024517197834,16.502396890781537,24.384537194669136,24.649314603849145
44,440.0,24.70385187015158,24.556171982204688,24.43349853919735,24.793079666959308,24.87280872917207,16.554338080989716,24.414499978856423,24.679446496160594
45,450.0,24.691367416198215,24.588760723340872,24.472144581940995,24.788631266441406,24.876469412106257,16.591434319648528,24.44223828337744,24.707822468121403
46,460.0,24.68028993757302,24.61974030158226,24.508657096962292,24.786607172566885,24.877251171015068,16.938325845623446,24.469103104667198,24.734789858966415
47,470.0,24.668801150301853,24.649086413031494,24.543443621913095,24.779372310747434,24.87879286192775,16.496394585235038,24.493972378208454,24.76046894619697
48,480.0,24.6523363547497,24.677064331782883,24.57639247612949,24.77333600953293,24.877636383592918,16.766020850314682,24.518418860458272,24.784641123365663
49,490.0,24.63720582187006,24.703681383879356,24.607826267304045,24.76424553885558,24.87626172101771,16.83299817207537,24.54193929437517,24.807785004037246
50,500.0,24.622412265374674,24.729262189927752,24.63778009282404,24.755768907842743,24.871588729978388,16.890076072694374,24.564741471555827,24.829903880317573
51,510.0,24.605921391526767,24.753512660444922,24.666449634614874,24.745039384016863,24.870143708362416,16.928313108326964,24.584317961762924,24.85119681043657
52,520.0,24.580567486766277,24.77689242937015,24.69371597375528,24.734266089293424,24.862899678397188,16.999982539188576,24.60712795247281,24.871115554464165
53,530.0,24.56212043458881,24.7992828639745,24.720009349088844,24.71929213555215,24.858201870844045,16.506587464946787,24.62538191558833,24.890258993574726
54,540.0,24.5376172879008,24.82076809019203,24.74514722921557,24.711470380045913,24.85152407460988,17.51613026299751,24.644683479984433,24.909082876802724
55,550.0,24.521312937918857,24.841541407273013,24.769272247910095,24.689794971963394,24.84293472564699,17.127829572022584,24.66318235129838,24.926955436155243
56,560.0,24.490464014993364,24.86143297925434,24.792529127697435,24.67606208554342,24.834973066355495,17.177525641878724,24.681037725251123,24.943907122705006
57,570.0,24.47115589540657,24.880723470895074,24.814879618230858,24.662820769932008,24.826058750071635,17.23132230051387,24.698488873771776,24.959968931954176
58,580.0,24.44291150066764,24.899228437784796,24.836465216393382,24.64303883635609,24.81483020579127,18.13016004622472,24.71504500528391,24.97685692106432
59,590.0,24.41453993794147,24.917246971145307,24.857252240571835,24.62571304573817,24.809092532021985,16.74964925832163,24.731694990732667,24.991317403824752
60,600.0,24.39169405065397,24.93474590311543,24.877424007184043,24.607521688389706,24.790064933101167,17.44521372601162,24.746821904915617,25.006383621813004
61,610.0,24.35514677721551,24.95158128513324,24.896917447668958,24.587315521192153,24.781396230159405,17.549451967640906,24.763029888340782,25.020594750254222
62,620.0,24.334880571701333,24.967876947258357,24.915725773493627,24.56777704855633,24.770008821649025,16.3038853401787,24.77765162820788,25.034821897116945
63,630.0,24.294686670005397,24.98390264784928,24.934023439399745,24.54465295990756,24.75404049082394,18.54910069468226,24.793549027315944,25.048399277888922
64,640.0,24.269845741680342,24.99945542261509,24.951836473225427,24.525801060924223,24.74126283648727,17.59655745880583,24.805462210103165,25.061327725091303
65,650.0,24.23578898586465,25.014390533537917,24.969048278258754,24.50098319315017,24.725387955381702,19.312888224711084,24.821157369578252,25.073711489358
66,660.0,24.202408137932395,25.029098354582317,24.985876313208113,24.477418261537462,24.71364897192359,16.6550364174713,24.83606737699505,25.086072345305084
67,670.0,24.164541775217135,25.043617670072457,25.00215638688313,24.45723624510231,24.694556012715488,16.299285739238055,24.84738415005792,25.098518882776286
68,680.0,24.136372523717462,25.057502232068593,25.01812590520372,24.428743320547625,24.680309259574585,19.029162067868377,24.86198562807459,25.110345330608567
69,690.0,24.097722040479784,25.071089355864142,25.033682007668766,24.403936882095596,24.662355027949932,19.78586040977135,24.87703476992988,25.12105616906487
70,700.0,24.06185528651208,25.08474095517482,25.048879662844488,24.381091779154918,24.644697060304228,16.85272392794358,24.8845247031522,25.13273304346904
71,710.0,24.022491757694667,25.097654921344926,25.063621377655487,24.35048710970395,24.629833148152255,15.929769258016433,24.902095368183726,25.14365119815308
72,720.0,23.98330303849741,25.110602582799256,25.078078883826837,24.330404965114514,24.608910167035575,19.6460220012108,24.91301302592821,25.154454629584983
