,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,15.958001980568104,15.838868044540764,15.607537274314524,15.946682461983956,15.937000661472908,16.07828678454735,16.925831787429285,15.952393054106874
1,10.0,15.95800995343989,15.838868447044328,15.607536519113228,15.946690046969113,15.937013016933463,16.078285183934344,16.925842226670248,15.95239365663057
2,20.0,15.958098917006279,15.838876575105756,15.607545319761485,15.946769879250533,15.937107938326715,16.078281504250704,16.925914532712614,15.952406359690224
3,30.0,15.958446412491806,15.838926786277218,15.60759290322822,15.947087273785357,15.937441820115756,16.078235258294047,16.92612740716995,15.952484684653651
4,40.0,15.959208839921043,15.839092809921024,15.60773712528328,15.94780459949221,15.938171141139138,16.07809874567157,16.92658040005356,15.952725454040225
5,50.0,15.960416120111958,15.839446453118775,15.60804233327141,15.948963286437747,15.939339474037384,16.07783077397515,16.927336604627875,15.953204467203115
6,60.0,15.96201497611372,15.84002190197224,15.608548190923315,15.950518041953343,15.940905183497026,16.077399369658,16.92840534118106,15.953945747202193
7,70.0,15.963926785274714,15.84081860867042,15.6092643224669,15.952393795365861,15.94279600636448,16.07678569085471,16.929760685196545,15.954935689836867
8,80.0,15.966075579241338,15.84181705308895,15.61018015839594,15.954516854268686,15.944940076306088,16.075984531096392,16.931362819781313,15.95614394964317
9,90.0,15.96839860679366,15.842991038996127,15.611275522802684,15.956824816254466,15.94727582987859,16.074999504562722,16.93317070961291,15.957536581408952
10,100.0,15.970846198478307,15.844314290621636,15.612527527688004,15.959268285637537,15.949754631014832,16.073840628714926,16.935147713081882,15.95908217475385
11,110.0,15.973380660026953,15.845763228957505,15.613914137760071,15.961809333255154,15.952338805539538,16.072520530385233,16.937263001616348,15.960753774962338
12,120.0,15.975973254177923,15.847317761740026,15.615415663540904,15.964419131756705,15.954999487659864,16.07105307080532,16.939491522603273,15.962529159605221
13,130.0,15.978602334823057,15.848961192826243,15.617015165423785,15.967075780580085,15.957714738714253,16.069452056651,16.941813132626272,15.964390286914517
14,140.0,15.981251578925875,15.850679805104065,15.618698350619066,15.969762533880058,15.960467701911599,16.067730701282684,16.94421173768328,15.966322589457668
15,150.0,15.98390861374508,15.852462370779433,15.62045327395162,15.972466734243513,15.963245657672175,16.065901274419492,16.94667446175764,15.968314361258745
16,160.0,15.986563956323856,15.85429969639754,15.622269987645787,15.975178665864277,15.966038659143987,16.06397525804074,16.94919101980478,15.970356114164108
17,170.0,15.98921031102648,15.856184233840121,15.624140209264407,15.97789074856036,15.968838921450912,16.0619630643887,16.951753077530988,15.972440160175724
