,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,247.21973173130874,263.7443816468314,263.17930784365024,249.4624591123524,251.81170830433913,231.27877125967458,218.8853638615036,257.85763217981633
1,10.0,247.2175922880168,263.74430147515847,263.179081575053,249.46081250644275,251.8094153823084,231.27258770021047,218.88420259938707,257.8575036466907
2,20.0,247.19279206366863,263.7423423613225,263.17706187636026,249.43850295299458,251.78480943408883,231.22007724927388,218.87087634730185,257.85414313955806
3,30.0,247.10128879621192,263.7290482979517,263.1673168230871,249.35058361196653,251.69440961493018,231.06272910867054,218.82514128889972,257.8330076963462
4,40.0,246.92935930682057,263.68945052240935,263.13917765919774,249.18024699214973,251.52052777403202,230.7704667211361,218.73319000745636,257.77643053213194
5,50.0,246.69523928822244,263.61576917535143,263.084477867645,248.94428885215274,251.2788388278598,230.35045629295718,218.59397997325914,257.67920202167824
6,60.0,246.42211524212598,263.5091460256177,263.00156219017146,248.66577308476496,250.99210940987209,229.82460543485402,218.41401853289133,257.5461039905029
7,70.0,246.12788003874672,263.374837024373,262.89315686767196,248.36289085673403,250.67866435001707,229.21575039246244,218.20155771628845,257.38496661931055
8,80.0,245.82438939905106,263.21868527005427,262.7635227971673,248.04789913374748,250.35102536493707,228.54291992103526,217.96390906797546,257.20306129858
9,90.0,245.51903964507383,263.0457176601607,262.6168692162061,247.72853844909264,250.0171924875657,227.82106084265948,217.7067900904159,257.006093000865
10,100.0,245.21624782515198,262.85986327638733,262.4567703682882,247.40953506529794,249.68213945637234,227.06144417300587,217.43446555681402,256.7982524637612
11,110.0,244.91855303918416,262.66407728378323,262.2860714308539,247.093691477256,249.34887544656732,226.27260161859485,217.15006369326858,256.5825386698888
12,120.0,244.62730090247393,262.4605548397577,262.1069750205713,246.7825879522279,249.01915847059053,225.4609968912978,216.85588460037968,256.3610854142351
13,130.0,244.3430944446355,262.2509272159207,261.9211698345415,246.47703380091838,248.69395453281814,224.63151834181684,216.55363253702305,256.13541429695493
14,140.0,244.06607017757187,262.03641508472754,261.7299503387592,246.17734141573237,248.37371749095087,223.78791332313006,216.24458657821813,255.90661674654288
15,150.0,243.79607071103536,261.81794116660865,261.5343138054459,245.88351950974248,248.0585842274854,222.93304658648978,215.92971898616412,255.67548407872798
16,160.0,243.53275637750642,261.5962110251794,261.3350345091963,245.59537786994173,247.74847476842325,222.06909805583908,215.6097808200337,255.44259231404197
17,170.0,243.2756745487057,261.3717708306588,261.1327190746084,245.3125973271861,247.44317447637604,221.19776460651485,215.28535836543855,255.20836529574223
18,180.0,243.0243110291369,261.1450482113388,260.9278473498343,245.0347855196856,247.14239038695584,220.32034322196571,214.9569167252872,254.97311589212129
19,190.0,242.77811877044454,260.91638191229504,260.72080258198696,244.76150984199293,246.84577635487898,219.43779749708978,214.6248280294962,254.73707684014425
20,200.0,242.53653461129687,260.68604323374757,260.5118938395811,244.4923117611703,246.55295335796296,218.5508757576039,214.28939303296713,254.5004202227814
21,210.0,242.2989921106549,260.4542516961103,260.30137257639706,244.22672099649867,246.26352862991405,217.66013853252727,213.9508608128179,254.2632746201777
22,220.0,242.06493496927817,260.2211865048985,260.0894451145165,243.96427275685983,245.97710787779047,216.7659704291325,213.60943450385116,254.02573408084848
23,230.0,241.83381593761365,259.9869952707471,259.87628222242165,243.7045027183384,245.69329357127884,215.86862406332492,213.26528418327732,253.78786736330395
24,240.0,241.60510638353102,259.7518007804489,259.66202631320675,243.44696159343331,245.411695955103,214.96832783417463,212.91855246125098,253.54972399659485
25,250.0,241.37829181939463,259.5157056727068,259.44679692075727,243.1912074409228,245.13193295547086,214.06506137491345,212.56935983402482,253.3113385637476
26,260.0,241.15287637908378,259.2787966645378,259.2306951778327,242.93681229065768,244.8536326215661,213.15897708903302,212.21781048649288,253.07273344081582
27,270.0,240.928381887398,259.04114715411964,259.0138070458258,242.6833652839995,244.57643416546162,212.24999426078614,211.86398997457033,252.83392253064866
28,280.0,240.70434826774274,258.8028199331051,258.7962061771701,242.43046600556343,244.29998673025145,211.3379740278589,211.50797449910968,252.59491219905348
29,290.0,240.4803329435208,258.5638689850546,258.5779560065189,242.177730533401,244.0239536657896,210.42289057287377,211.14982905814696,252.35570366115442
