,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.037234544189376e-07,2.6929212212008208e-08,2.5774237180988656e-08,2.740921981928021e-07,3.36565119490421e-07,-1.642058398630806e-08,2.444347590538387e-07,4.170403400417662e-08
2,20.0,1.3675158118361432e-06,1.841646805354403e-07,1.8063095072295882e-07,1.2454773576447144e-06,1.3452979798869867e-06,-1.552580115116432e-07,8.424374917851495e-07,2.8531125972258456e-07
3,30.0,3.4775406266860136e-06,6.82605640475002e-07,6.144622139532877e-07,3.244229569677121e-06,3.3355504114881587e-06,-5.683415380996113e-07,1.966980765675207e-06,1.000139966620635e-06
4,40.0,6.1710691297697186e-06,1.6404564573019557e-06,1.4397668271272023e-06,5.881726982189734e-06,5.953173374859123e-06,-1.257873599652503e-06,3.5718893874190003e-06,2.2559861370942626e-06
5,50.0,8.790924282795736e-06,2.932842552186478e-06,2.5982298827620384e-06,8.506642132156551e-06,8.576397918939536e-06,-2.174970067179277e-06,5.3905146749526655e-06,3.824602024241141e-06
6,60.0,1.0996936063551383e-05,4.331293100906432e-06,3.9144870507610775e-06,1.0753597215747816e-05,1.0841706563421795e-05,-3.250162219686885e-06,7.1598018827341365e-06,5.425687980843197e-06
7,70.0,1.2718058602484836e-05,5.666219534036611e-06,5.227560501603699e-06,1.2533580748567044e-05,1.265428224588228e-05,-4.4002532247879945e-06,8.734555246363696e-06,6.888785024616959e-06
8,80.0,1.40041348819619e-05,6.856632412895328e-06,6.441951070953317e-06,1.388641514211502e-05,1.4047790373220278e-05,-5.555449150041625e-06,1.0070141584765429e-05,8.150125682915147e-06
9,90.0,1.4937688350728647e-05,7.881206037857114e-06,7.518185457156337e-06,1.4888398611766828e-05,1.5095226169362061e-05,-6.668436850829309e-06,1.1175973376387237e-05,9.206386887129595e-06
10,100.0,1.5597336457250644e-05,8.748216901438521e-06,8.45031322669545e-06,1.561637072413184e-05,1.587164121980607e-05,-7.711206782342811e-06,1.2082244786908864e-05,1.0079506823004375e-05
11,110.0,1.604874950625141e-05,9.477205594304987e-06,9.248596563997932e-06,1.6134906800436072e-05,1.6439146350158693e-05,-8.671813186787546e-06,1.2823233367092012e-05,1.0798314728654414e-05
12,120.0,1.6342274467499154e-05,1.008992157795508e-05,9.929379180582206e-06,1.6494328047474722e-05,1.6847174388420117e-05,-9.546585779773793e-06,1.3430541890390441e-05,1.1390776222918408e-05
13,130.0,1.651685371895266e-05,1.060651017796813e-05,1.0509969553688552e-05,1.6732563297069263e-05,1.7133450313123074e-05,-1.0337532079260688e-05,1.3930666815454274e-05,1.1880910527339015e-05
14,140.0,1.6601574963689556e-05,1.1044251717401187e-05,1.1006386225835835e-05,1.6878628132355096e-05,1.732693258499915e-05,-1.1049420411382006e-05,1.4345102642213399e-05,1.2288597835358244e-05
15,150.0,1.661789217630101e-05,1.1417441684477822e-05,1.1432565253007893e-05,1.6954588399948662e-05,1.7449325005252334e-05,-1.1687620811929536e-05,1.4691030186295248e-05,1.2629776115331015e-05
16,160.0,1.6581728556194038e-05,1.1737708798118746e-05,1.1800254750759511e-05,1.6976380766362953e-05,1.7516128759758037e-05,-1.2257893726589506e-05,1.4981882519973877e-05,1.291705359444002e-05
17,170.0,1.6505517785877287e-05,1.201442426429842e-05,1.2119195153882431e-05,1.695607425302727e-05,1.7540106187722086e-05,-1.2767015739955038e-05,1.5228290799978653e-05,1.316049646074808e-05
18,180.0,1.639877317461827e-05,1.2255126841817115e-05,1.239739648353266e-05,1.6903535335940755e-05,1.7530985237786717e-05,-1.3220155173503103e-05,1.5438678818342574e-05,1.3368101795913997e-05
