calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0d8b521a-4d7a-4e4a-b289-6caa02e0d9f2,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--111,111,2540.78
54797e81-8d22-41bb-acb5-256b6b9e5530,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--332,332,2726.54
bc9b02b9-dd18-42b8-a6f0-ed204b705534,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--322,322,2754.76
eb09e722-415e-4a31-99ef-8f86c5c3a0f5,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--221,221,2801.39
e7340b5a-e6c6-4d0f-88bd-bb7f262988f7,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--100,100,2813.50
59d727cb-b81c-4109-9ab0-ae2d72452d65,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--211,211,2843.07
c657b97a-4af4-4ece-99c8-20391b575d33,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--331,331,2852.27
3a457311-ca23-4e09-821f-e871de07c100,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--110,110,2895.81
bef7e728-8cff-4c64-bd46-a6782e49b434,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--311,311,2896.58
93ecc465-0e7f-431e-bc69-7a25b33d0b69,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--321,321,2916.01
60949412-7f77-4cfb-820b-a63b07ca6bba,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--210,210,2983.92
8d3a870f-610c-49e8-8276-47121f414605,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--320,320,2985.69
