,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1265475517369936,0.028068392055756515,0.031423203667939124,0.12048319527687658,0.1262019634468021,0.0350892724293381,0.09969888700732135,0.03952634188748395
2,20.0,1.317808664918699,0.2947362698880272,0.26438092553426096,1.1979099061162746,1.1364725013146744,0.23630233227703398,0.7591659126042679,0.43208711396304766
3,30.0,4.104589440202903,1.2958176281256155,1.019772026111833,3.8556724147605257,3.6815967213956813,0.7339920540697984,2.444091756311612,1.7828228181389822
4,40.0,7.469303995604862,3.246882396561365,2.5457655165872066,7.17715950409728,6.94729937883572,1.6881436267389494,4.893722589344732,4.109542958903559
5,50.0,10.60152131978205,5.750580094699272,4.6559568453514,10.322819070661318,10.086255611687909,2.9945976234988594,7.569837583211148,6.843535167526571
6,60.0,13.217612422478215,8.32852301695539,6.981614775711683,12.97385365301154,12.754841638379059,4.441304934947988,10.093801314489653,9.500791211163175
7,70.0,15.30625253245922,10.699650999247147,9.241675348632839,15.10118896187848,14.908476142790112,5.873586395165011,12.300448033262672,11.852377381227052
8,80.0,16.94805077380186,12.758880000212836,11.291414371431324,16.778676015652916,16.613509780588807,7.211872218874501,14.157997565908707,13.84072798654852
9,90.0,18.23708194881498,14.497624627893437,13.08212536412588,18.098532192422528,17.959050041586,8.425205786678708,15.695074487309011,15.487710466948279
10,100.0,19.25500775372817,15.947881116269956,14.6164648979785,19.142439340668822,19.025764388568987,9.508035929603675,16.959705977926358,16.84209297549251
11,110.0,20.066093055602035,17.15331493482901,15.919416561379698,19.97527696821615,19.87842657169709,10.466650607235957,18.00081746600446,17.955823026721784
12,120.0,20.71900593011352,18.15666341302115,17.02278429001644,20.646435349657605,20.566681103134908,11.31215596859634,18.861421484617964,18.875188949169708
13,130.0,21.250121381987903,18.995229287294105,17.957930176555355,21.19294226685486,21.1279194050446,12.057047446076343,19.577036066483632,19.638574785371866
14,140.0,21.686586700583575,19.699951599310673,18.75287020218785,21.642493271147796,21.59020320717921,12.7135881655789,20.176151945583534,20.276791504925608
15,150.0,22.048755003824965,20.295878031430853,19.431474582066276,22.01588739119218,21.974658226324596,13.293090318049376,20.681332095529026,20.814219982952878
16,160.0,22.352003050168733,20.80306896536564,20.013595066287525,22.328853295519153,22.297290238771843,13.805658390253914,21.110369323517006,21.270060211597773
17,170.0,22.608057889729608,21.237534116973396,20.515542088232138,22.59339366372217,22.57033938018962,14.260164856615612,21.477304193755494,21.65943918926494
18,180.0,22.825949163681642,21.61205868082421,20.950645347427347,22.81876026275569,22.8032486341529,14.664293576779405,21.793254154660236,21.994315059729615
19,190.0,23.012696129384608,21.936884171850682,21.329784849545785,23.012149276103617,23.00336709298019,15.02465171552124,22.067064856661943,22.284188421286817
20,200.0,23.173807599668944,22.220251229867497,21.66185192094918,23.179207672830408,23.17647344977582,15.346935534035081,22.305818170657478,22.53665271258476
21,210.0,23.31364967881795,22.468825388467483,21.954132651709784,23.324415515213065,23.327153450898624,15.636015156888053,22.515217525609923,22.75781577967051
22,220.0,23.435712440704272,22.688028667490034,22.21261984133117,23.4513536069318,23.459074200120348,15.896038900875347,22.69988525040795,22.952622392153366
23,230.0,23.54280840831075,22.882297591270618,22.442263528758083,23.562908809130885,23.575193720030796,16.130596542826325,22.863593562732824,23.125102875333123
24,240.0,23.63722325170063,23.055283345438433,22.64717100246045,23.661427777677815,23.677918125578802,16.342722400833555,23.00943980187837,23.27856275269872
25,250.0,23.720826161160616,23.2100081167416,22.830766370798603,23.748828599647965,23.769217047721014,16.53507348293795,23.139983254817544,23.415729620030127
26,260.0,23.795159128631568,23.34898760666985,22.995917652531062,23.826697117353337,23.850716183710237,16.709922831891205,23.257349139518755,23.5388683807284
27,270.0,23.861501607499694,23.47432718230668,23.14503843848027,23.896347081049555,23.92376404861389,16.869142889302918,23.363313567075256,23.649870295863387
28,280.0,23.920921730938094,23.587798245333484,23.28016931870263,23.958875020501047,23.989487929840553,17.014488555879975,23.45937094738145,23.750323210399753
29,290.0,23.974316345044762,23.69089846616034,23.40304299456132,24.01520358916252,24.048835076290985,17.147413391659708,23.54678264357806,23.841567496250526
30,300.0,24.022443064958402,23.78490014007088,23.51513740972735,24.06611118568173,24.102605777603458,17.269167646382844,23.626617921101666,23.924740150731857
31,310.0,24.065945417390193,23.870889452294463,23.617718496931595,24.112259142164664,24.151479303147543,17.38078609332362,23.69978920204197,24.000810313661827
32,320.0,24.10537284469896,23.949797403833433,23.711874716425523,24.154212014298796,24.196035580728704,17.483279005939295,23.7670810920991,24.07060755666266
33,330.0,24.14119403492812,24.022425284991627,23.79854589499231,24.192452972555504,24.236773164177826,17.577573481544434,23.82916652472064,24.134845477618626
34,340.0,24.17381539608326,24.08946577515197,23.87854640802292,24.22739909529885,24.274120342993537,17.664268629548314,23.88662546713062,24.194140248903317
35,350.0,24.20358793218159,24.151519991284218,23.95258438197342,24.259411213537373,24.308447601305495,17.74538978713344,23.93996317201721,24.24902570009329
36,360.0,24.2308122867826,24.209111332928224,24.021277839335205,24.288800852401273,24.34007658181326,17.81912333293242,23.98961825950292,24.299966492122078
37,370.0,24.25575628900231,24.262696723300724,24.085167851719167,24.315841561229732,24.369288986702717,17.88566702826119,24.035976280702116,24.347368532211163
38,380.0,24.278653709104425,24.31267722112594,24.14472963869831,24.340772589043333,24.396328157451997,17.948041091101338,24.079373154244063,24.391587189397978
39,390.0,24.299704388447438,24.359405461912317,24.200381905761095,24.363802960441134,24.421413104575002,18.00543226658805,24.1201037396903,24.43293517117904
40,400.0,24.31908903026177,24.403192434027474,24.25249445540169,24.385113685933803,24.444733369580884,18.058149572097292,24.158429763602086,24.47168785301546
41,410.0,24.336963683188394,24.444313298612936,24.301395074379315,24.404872205283194,24.466453824696863,18.10653163430492,24.194584926741374,24.508088754170863
42,420.0,24.353470790217706,24.48301221491448,24.34737491329502,24.423224908984505,24.48672882038095,18.150909682295325,24.228770503038447,24.542354334772757
43,430.0,24.368733444269893,24.519506614679635,24.390693272248594,24.440292982087293,24.50568408274889,18.191549639485746,24.261168387188018,24.5746768135986
44,440.0,24.382867059551764,24.553989825828143,24.43158170834553,24.456196115950853,24.523439084883794,18.228663901579978,24.29194805251285,24.605227522700073
45,450.0,24.39596881585461,24.586635042805714,24.470247533823592,24.471033558524493,24.540105487191017,18.262432359726535,24.32125112459842,24.634159563869726
46,460.0,24.40811855847544,24.617597865093764,24.506876418802126,24.4848986263842,24.55577147222227,18.289552193002123,24.349208531354204,24.661610058315663
47,470.0,24.41940811507433,24.64701760594237,24.54163566552405,24.497876872464786,24.570523157848612,18.31628530305632,24.3759370419713,24.687702941623513
48,480.0,24.42990411956247,24.67501961890731,24.574675947551107,24.51003550858052,24.584440099279767,18.343571935464382,24.401542061081962,24.712548662038568
49,490.0,24.439667873695157,24.701717029291558,24.60613294140315,24.521445540077146,24.59758932706381,18.365211288455274,24.426123754282447,24.736246902976376
50,500.0,24.44876990401264,24.727212610346182,24.63612982926546,24.53216831227089,24.610030406223075,18.384213127060814,24.44976928109029,24.75888903760443
51,510.0,24.45726707880292,24.751598792485062,24.664778203352867,24.542257336706882,24.621826100364093,18.4007352014889,24.472550553920332,24.780557702456882
52,520.0,24.465185439003932,24.774959412268768,24.692178892307968,24.551766860887607,24.63302479301666,18.414638960680822,24.494545139047762,24.801326008399162
53,530.0,24.472570844183135,24.7973713187573,24.718423992115564,24.56073246169156,24.643671849057277,18.432289061840994,24.515818481878597,24.82126067747327
54,540.0,24.479474297750805,24.818903888767608,24.743597759128996,24.56921087114094,24.653817922518208,18.44333717317141,24.53642390264755,24.8404248416784
55,550.0,24.485937867027417,24.83962087407262,24.76777630244791,24.57722876059763,24.6634950742221,18.446371590464928,24.556420268854048,24.85887590655595
56,560.0,24.49198779497284,24.859580207390195,24.791029747657273,24.584807123138596,24.672738903663546,18.452264907230006,24.575857746915453,24.876663608635834
57,570.0,24.497653826746472,24.878834937517755,24.813422116473294,24.592009025504197,24.681588430648468,18.456414318535593,24.594783957070778,24.893832844017485
58,580.0,24.502973614554488,24.89743352764433,24.835012088695283,24.59884908482411,24.690069194678724,18.450071053195085,24.61323765975692,24.910431318795858
59,590.0,24.507958459195155,24.915420623471654,24.85585361945511,24.60534933813669,24.69822215021532,18.44790926788773,24.63126001158812,24.9264968924158
60,600.0,24.512648639122826,24.932837956813884,24.875996329840056,24.611546379340776,24.70605628613039,18.45227767092431,24.648882047024895,24.94206290167819
61,610.0,24.517053743255097,24.94972295815383,24.895486063058033,24.61745705607786,24.713588665905235,18.447848416300566,24.66614150894833,24.957165858472404
62,620.0,24.521201710603105,24.966109846569562,24.91436457998841,24.623102889212543,24.720869513714966,18.453341263852227,24.683071350573226,24.97183726822248
63,630.0,24.52511061203715,24.982031309826812,24.932670653069007,24.628502606093893,24.72790468558161,18.449004064754874,24.699696440989797,24.986105867875047
64,640.0,24.52879219294494,24.99751759600293,24.950440550759325,24.63367862606549,24.734711932571997,18.432369280576612,24.71603964568476,24.99999709413324
65,650.0,24.53228230638211,25.012595277255866,24.96770742488678,24.63865374308605,24.741311037266165,18.409048116858095,24.732127702655834,25.013533763418824
66,660.0,24.535576400077407,25.027289563154078,24.98450200021191,24.64343140465318,24.747727905567324,18.393506019407774,24.747994454404036,25.026738592422095
67,670.0,24.53869158358014,25.041625329376522,25.00085267119852,24.648039201091873,24.75397457943894,18.403363720566652,24.76364795415925,25.039635608867023
68,680.0,24.541655799774322,25.05562393068432,25.016786053068067,24.652491642538134,24.760056562650178,18.392557049843496,24.779109344427475,25.052244688408983
69,690.0,24.544479475037836,25.069304731176466,25.032327133921715,24.656786992811195,24.76599849637578,18.35263853735851,24.79441094256257,25.064580289814753
70,700.0,24.547171944035345,25.082688114716348,25.04749873160642,24.66095777461075,24.77180961434255,18.330328665441684,24.80954917197609,25.07666068253078
71,710.0,24.54973829113449,25.095791322066535,25.062321888141785,24.66500675099551,24.777511786672896,18.33840687030716,24.824553184551636,25.08850408444421
72,720.0,24.552190932323114,25.10863026631285,25.076816265098582,24.66895940436905,24.783111899009544,18.323959232670717,24.83944630387232,25.100123741643294
73,730.0,24.554555672082323,25.121220959943685,25.091001313636152,24.67281334487975,24.788615905340404,18.267989082715918,24.85423102077194,25.111531756178184
74,740.0,24.556834221816317,25.13357757341206,25.10489429510326,24.676567632152896,24.794047541427496,18.259417953383245,24.86892723820598,25.12274330079049
75,750.0,24.55903081135005,25.14571336953483,25.118510837923303,24.680256817287155,24.79939875520841,18.237491413462017,24.883542876769035,25.133770452735135
76,760.0,24.561164310394794,25.15764076719317,25.131866454784692,24.68388600689834,24.804696166622296,18.211291943322934,24.898091137418838,25.14462369352645
77,770.0,24.563246185860972,25.169371865197174,25.144975597849662,24.68746488707596,24.809950344649526,18.182618263641565,24.912593697698533,25.155314828634104
78,780.0,24.565276066129833,25.180918104065196,25.157851401195874,24.69099635868893,24.815176268555547,18.158620764965864,24.927051973869535,25.165851086460293
79,790.0,24.567343692439174,25.19228925957539,25.170506317470842,24.694502737437283,24.820368458899342,18.14661876944985,24.941478181643387,25.176243286028967
80,800.0,24.569318854598404,25.20349463325523,25.18295227757449,24.69797327520633,24.82553837778036,18.070334943709575,24.95589163701842,25.18650454665251
81,810.0,24.571201633737616,25.21454415766395,25.195200298879882,24.70142826676844,24.830702496067218,18.040497228763794,24.97029409654534,25.196636547682935
82,820.0,24.573135490393895,25.2254459760142,25.2072609210222,24.70489177283921,24.835867326699333,18.05814092720249,24.984683135177647,25.206649807871745
83,830.0,24.575052724487005,25.236208446440703,25.2191439132363,24.708349549147545,24.84105629340659,17.995508449155846,24.999088592500208,25.216554645349575
84,840.0,24.57699759070218,25.24683918911606,25.230858367410022,24.711825177230335,24.84625235981065,17.961391235590735,25.013520322323743,25.226353760396773
85,850.0,24.578971955831534,25.257345279293066,25.242412738266726,24.71531939656179,24.85148363939868,17.950257521979434,25.027966484220407,25.236056749885737
86,860.0,24.58096248345281,25.26773359773575,25.253815738263473,24.71894043910225,24.85674433708112,17.873345777692382,25.04245030866327,25.245667947022884
87,870.0,24.58297645655851,25.278010381195216,25.26507473291129,24.722515222738085,24.86205895906822,17.824318388117025,25.05698640528912,25.255197498904067
88,880.0,24.58503607981533,25.288181805482022,25.27619706259526,24.726048625926452,24.8674382488603,17.81589266572183,25.071585277510685,25.264644246999364
89,890.0,24.587149534957383,25.298253588097722,25.287190259515686,24.729738284531432,24.872877711599056,17.761263266572684,25.086210168356132,25.27401438532419
90,900.0,24.58932221224245,25.30823180724998,25.298059967195694,24.733483942241435,24.87839127762867,17.7270468207404,25.10089938689995,25.28332499449951
91,910.0,24.591676261075655,25.318120369633757,25.30881295460824,24.737310932312944,24.88398969064401,17.70730058354263,25.115706121117444,25.292567689342047
92,920.0,24.59402246698004,25.327924465782576,25.31945509600005,24.74123339591243,24.88976075195257,17.621320546886942,25.130552971509164,25.301743868226822
93,930.0,24.596364783560233,25.33764934770652,25.32999163764485,24.74525057414949,24.895570776259028,17.57610802635422,25.145482403987547,25.310875977548292
94,940.0,24.59888953848144,25.347298969621782,25.34042791129911,24.749382299579317,24.901424863500807,17.52856441455524,25.16055965573343,25.319954606317403
95,950.0,24.601532005255294,25.356877622300885,25.350769275384113,24.753637173277777,24.907471870705194,17.4506339555989,25.17569313259267,25.328977592599653
96,960.0,24.604301597618772,25.366389154252314,25.361020187591603,24.758096096762824,24.913646438830103,17.445236517615342,25.190914832961376,25.33797093415858
97,970.0,24.607204260725084,25.375837029684522,25.37118508121737,24.762625919986156,24.91998103206611,17.41322481323332,25.20628971696617,25.346928044747717
98,980.0,24.610266342171,25.385225715132787,25.381268332968148,24.76724363656196,24.92646975264591,17.27682765759902,25.221775174801206,25.35584025914053
99,990.0,24.613480852023173,25.394557868145945,25.391273844774744,24.77210481197531,24.9331213094256,17.23369920063898,25.23738017091511,25.364719186444987
100,1000.0,,,,,,,,
