calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e3885b09-2dfe-499e-a615-065fe3766c5f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.487,28.229,0.000,0.000,28.229,0.000,28.229,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
99d1a871-c2bc-4167-9555-2f54f4a3eb00,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.709,30.585,4.911,0.000,30.585,0.000,26.402,True,-0.00000,-0.00000,7.22768,0.00000,0.00000,-0.68521,,,
1fde8870-96ad-4077-9b39-06817f0336fc,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.797,32.046,-7.479,-7.479,28.143,8.013,28.143,True,0.00000,-0.00000,-0.00000,,,,0.57046,0.12634,0.12634
df283ba4-0715-489a-89f2-2f60528df24b,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.828,30.020,7.631,7.631,30.020,7.631,30.020,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
165e34b0-f972-47cd-9cff-5cf36cfdd3f2,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.231,31.113,-0.000,-0.000,31.113,-0.000,32.448,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
86ed15fb-213c-4e98-ab8e-96854410a9f8,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--vacancy,vacancy,3.614,-8.463,-0.000,-0.000,-8.463,-0.000,-8.463,False,-0.00000,-0.00000,-0.00000,,,,,,
22985d3d-8829-40dd-9c76-84417b32b9b5,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.193,31.020,-3.386,-3.386,31.020,-3.386,31.020,True,-0.95676,-0.95676,-0.95676,-0.60101,-0.60101,-0.60101,,,
064ed332-0925-4165-989b-25addfd41eb7,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.844,-14.919,-0.000,-0.000,-15.671,0.158,-15.671,False,-0.00000,-0.00000,-0.00000,,,,,,
a1532d99-4ea7-42f1-9927-47f81d373276,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.132,-18.567,-0.000,-0.000,-18.567,-0.000,-17.088,False,0.00000,0.00000,0.00000,,,,,,
52e6324d-d1cc-4d8e-b691-300a361d49f1,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--vacancy,vacancy,3.092,-10.012,0.000,0.000,-10.012,0.000,-10.012,False,0.00000,0.00000,0.00000,,,,,,
