calc_key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9fc7d2e9-65ba-4aec-8a0a-bbb3b8da7551,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.634709195264832,-6.634709195264832,3.234055257983376,3.2340552579833752,5.1676501121485,90.0,90.0,120.0
f07baf61-62c9-4bce-a678-9c4b7e42a10f,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.634709195255141,-6.634709195255141,3.2340545242718566,3.234054524271856,5.1676535960536505,90.0,90.0,120.0
75ce7f81-4277-4f0d-8f3a-23e52e40ab7f,oqmd-758444,oqmd-758444,dynamic,True,-6.634709195247916,-6.634709195247916,3.2340552752965337,3.2340552752965337,5.1676501271007815,90.0,90.0,120.0
2e78bc4a-160c-4242-af56-2293f8c8071e,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.6347091952416655,-6.6347091952416655,3.2340553009569324,3.2340553009569324,5.16765016263394,90.0,90.0,120.0
f953ca86-6cc5-46bd-8b1d-6d22a6888cd6,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.6347091952404,-6.6347091952404,3.2340552543811696,3.2340552543811696,5.167650143115711,90.0,90.0,120.0
865a4ebd-65ac-4d90-aa69-072f3ccec7cd,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.6347091952348745,-6.6347091952348745,3.2340552779165934,3.2340552779165934,5.167650127050731,90.0,90.0,120.0
999271c8-13df-42be-a12f-7f9a0fe98345,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.63470919523225,-6.63470919523225,3.234055277479192,3.234055277479192,5.167650132126379,90.0,90.0,120.0
a5e0d899-f041-4526-a9df-83e8cea66ed9,A3--Mg--hcp,oqmd-67408,static,False,-6.6347091952314985,-6.6347091952314985,3.234055296520549,3.2340552965205496,5.1676501252034415,90.0,90.0,120.0
58d53c23-02a0-4450-9421-f58ca8fa529a,oqmd-1215301,oqmd-1215301,dynamic,True,-6.634709195231251,-6.634709195231251,3.23405532257489,3.23405532257489,5.167650136557481,90.0,90.0,120.0
d295a644-e4ab-43ce-bc6c-83f1115b0f10,A3--Mg--hcp,mp-131,static,False,-6.6347091952255,-6.6347091952255,3.2340552800426616,3.2340552800426616,5.16765012755258,90.0,90.0,120.0
4718485c-b070-4ea5-89bc-baf8f54b7b47,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.634709195225001,-6.634709195225001,3.234055192627196,3.234055192627196,5.1676500918751795,90.0,90.0,120.0
985e6ddb-fb57-4812-84de-df60c4f1a4a4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.634709195223999,-6.634709195223999,3.234055283438204,3.2340552834382033,5.167650130149901,90.0,90.0,120.0
70ae727d-edc3-4eef-9ed6-1831724e4e41,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.63470919522175,-6.63470919522175,3.2340552821985376,3.2340552821985376,5.1676501201248914,90.0,90.0,120.0
49442f62-a471-4d7b-9bab-e9bb0903f13e,A3--Mg--hcp,mp-131,dynamic,False,-6.634709195220499,-6.634709195220499,3.2340552731766223,3.234055273176622,5.1676501237606605,90.0,90.0,120.0
91e4889a-df0b-402c-a814-975c1bd2c6be,A2--W--bcc,mp-41,dynamic,True,-6.634709195215501,-6.634709195215501,3.2340552786747008,3.2340552786747003,5.1676501272613935,90.0,90.0,120.0
3afbd5d4-27bc-44fb-b577-8f6174600251,oqmd-1215301,oqmd-1215301,static,True,-6.634709195181749,-6.634709195181749,3.234055841469728,3.234055841469728,5.167650019075996,90.0,90.0,120.0
abdff850-4e7e-4d68-8111-0c69b6b4bfed,A3--Mg--hcp,oqmd-758445,static,False,-6.6347091951682495,-6.6347091951682495,3.2340545654160557,3.2340545654160557,5.1676501482963895,90.0,90.0,120.0
b8ab6d28-852a-4349-830a-09ae77c4a27f,A3--Mg--hcp,oqmd-758458,static,False,-6.6347091951657475,-6.6347091951657475,3.2340545853351768,3.2340545853351768,5.1676510106284645,90.0,90.0,120.0
8284c8c1-c0d0-4034-93e9-0ac14b4182ff,A3--Mg--hcp,oqmd-758460,static,False,-6.634709195102416,-6.634709195102416,3.234055055237825,3.234055055237825,5.167650275253981,90.0,90.0,120.0
a637f74b-ba31-4126-a91b-309344fe033a,A3--Mg--hcp,oqmd-758447,static,False,-6.634709194887856,-6.634709194887856,3.234052687739734,3.234052687739734,5.16765006430541,90.0,90.0,120.0
943088ed-ad26-4d55-a8c2-d307dcae6536,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.634709194681249,-6.634709194681249,3.234051625107292,3.234051625107292,5.167650357419997,90.0,90.0,120.0
1ad320cf-9857-4737-9788-e0eafb925aab,A3--Mg--hcp,oqmd-758446,static,False,-6.634709194042082,-6.634709194042082,3.2340544898402026,3.234054489840203,5.16764967345441,90.0,90.0,120.0
3a01ef41-fd6d-481a-bae2-b36b8cfd9502,oqmd-758444,oqmd-758444,static,True,-6.634709191417499,-6.634709191417499,3.2340605840102032,3.234060584010203,5.167650350115778,90.0,90.0,120.0
e29201e0-f6a4-4382-b76b-32a7baafc53c,A3--Mg--hcp,oqmd-758451,static,False,-6.634709188834998,-6.634709188834998,3.234047623385764,3.234047623385764,5.1676499398849405,90.0,90.0,120.0
c5a197fd-c32e-4b91-870d-c2f515b8f9a2,A3--Mg--hcp,oqmd-758469,static,False,-6.634709188820832,-6.634709188820832,3.2340528887719064,3.2340528887719064,5.167651127140381,90.0,90.0,120.0
cd03c4f9-a3f7-42d0-82bb-495fa186c8b2,A3--Mg--hcp,oqmd-758460,box,False,-6.6347091887737495,-6.6347091887737495,3.2340548932538526,3.2340548932538526,5.167650129346099,90.0,90.0,120.0
399f23e8-6a35-4877-9419-6519c31fa9e0,A3--Mg--hcp,oqmd-758445,box,False,-6.634709170913,-6.634709170913,3.2340318157935704,3.2340318157935704,5.16765014826721,90.0,90.0,120.0
5189cb92-5d78-40a4-8753-4d4f5213abd1,A3--Mg--hcp,oqmd-67408,box,False,-6.634709162049497,-6.634709162049497,3.2340726347849844,3.2340726347849844,5.1676501660605405,90.0,90.0,120.0
90a8a850-0b1b-43ec-8670-edf64d366ba2,A3--Mg--hcp,oqmd-758458,box,False,-6.634699521819876,-6.634699521819876,3.233944250745437,3.233944250745437,5.16765451855583,90.0,90.0,120.0
31274ace-5d40-4761-b1c9-30fc433eefd6,oqmd-758444,oqmd-758444,box,False,-6.634666108755496,-6.634666108755496,3.2357446610955494,5.59852134231193,5.167683219521631,90.0,90.0,90.0
