key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dbc97a9a-801c-4c6d-9400-fc7cb2c65e8b,mp-35,mp-35,box,False,-2.923375003817241,-2.923375003817241,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0
ecba639e-1051-49e2-95e3-90746faba024,oqmd-7874,oqmd-7874,box,False,-2.92335470065162,-2.92335470065162,8.968773115887004,8.968773115887004,8.968773115887004,90.0,90.0,90.0
ced1aeb7-b941-42dc-b517-4a68d5842154,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9156572862770997,-2.9156572862770997,2.6136144532011727,2.6136144532011727,4.219239940253121,90.0,90.0,120.00000000000001
98f32845-9e20-4be0-8513-3ff51e48548b,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.91565728627705,-2.91565728627705,2.613614453171359,2.6136144531713588,4.219239940221111,90.0,90.0,120.00000000000001
db5ec585-c963-4c50-a13a-ab2d97beef54,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.9156572862768995,-2.9156572862768995,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001
d403492e-b738-4340-bced-1d04828e0a3f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.9156572862767995,-2.9156572862767995,2.613614453171383,2.6136144531713827,4.2192399402211125,90.0,90.0,120.00000000000001
8c8baba6-3d0b-4236-bfea-ddcf6eec4549,mp-542909,mp-542909,box,False,-2.9124181512570497,-2.9124181512570497,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0
1c68db19-f155-4a93-8d7d-c8245309e489,oqmd-7587,oqmd-7587,box,False,-2.9118506403882494,-2.9118506403882494,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0
aef6e644-7185-4571-add8-b3531af91732,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.911483932520999,-2.911483932520999,2.609949861538733,2.609949861538733,8.477669492847701,90.0,90.0,120.00000000000001
69c20d55-c337-4844-bcf1-1dd9851a2dba,A6--In--bct,A6--In--bct,dynamic,True,-2.9075381379446994,-2.9075381379446994,3.686411321302904,3.686411321302904,3.686411321302904,90.0,90.0,90.0
4328ea64-a93a-4992-9efc-4f2a4bc04140,A6--In--bct,A6--In--bct,static,True,-2.9075381379446497,-2.9075381379446497,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0
92eb5095-c490-4d22-a829-2996d2731b50,A6--In--bct,A6--In--bct,box,True,-2.9075381379446,-2.9075381379446,3.6864113213028973,3.6864113213028973,3.6864113213028973,90.0,90.0,90.0
2de0c74c-4808-48f4-9ab0-6c0c33b77724,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.9075381379445,-2.9075381379445,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0
6443887d-7890-4cbe-8b12-84c0f3850d94,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9075381379445,-2.9075381379445,3.6864113213028937,3.6864113213028937,3.6864113213028937,90.0,90.0,90.0
93720528-d60a-4629-89a2-0829dcf539a2,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9075381379445,-2.9075381379445,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0
0eea598a-010f-4ddb-bfb8-a93eb7df405a,A1--Cu--fcc,oqmd-676149,box,False,-2.9075381379444996,-2.9075381379444996,3.686411321302907,3.686411321302907,3.686411321302907,90.0,90.0,90.0
012195fa-21b1-4ef7-9ec3-04a8cbf4b4e1,A1--Cu--fcc,mp-8634,box,False,-2.9075381379444996,-2.9075381379444996,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0
45dd2def-5c1f-47f0-b188-5b5a4fccd908,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8999999689883498,-2.8999999689883498,2.9213923764246146,2.9213923764246146,2.9213923764246146,90.0,90.0,90.0
3ccb9501-8a13-4c13-bda4-1206ee52c3f5,A2--W--bcc,A2--W--bcc,box,False,-2.89999996898825,-2.89999996898825,2.9213923764242935,2.9213923764242935,2.9213923764242935,90.0,90.0,90.0
b9a33ab3-75e5-4df4-8795-37f779e6d2ed,A2--W--bcc,A2--W--bcc,static,False,-2.89999996898825,-2.89999996898825,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0
d378902b-d6cb-4ed5-9a07-a566726973e6,A2--W--bcc,mp-1055908,box,False,-2.8999999689881997,-2.8999999689881997,2.921392376424617,2.921392376424617,2.921392376424617,90.0,90.0,90.0
3b7e37a6-9d40-4dcd-aa30-1e0da156b2b7,A15--beta-W,A15--beta-W,static,False,-2.8841519346581244,-2.8841519346581244,4.65723109344415,4.65723109344415,4.65723109344415,90.0,90.0,90.0
9c3d245d-32fe-4fc4-a969-c5f584563226,A15--beta-W,A15--beta-W,dynamic,False,-2.8841519346571247,-2.8841519346571247,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0
5b306c6b-85c1-4848-8669-bf4a86d1b6c3,A15--beta-W,A15--beta-W,box,False,-2.884151934654625,-2.884151934654625,4.657231093426191,4.657231093426191,4.657231093426191,90.0,90.0,90.0
6d1cefc3-dce6-42db-8b1a-1c00f6d519d6,A5--beta-Sn,A5--beta-Sn,box,False,-2.591871331069249,-2.591871331069249,4.562008080314154,4.562008080314154,2.53834162389213,90.0,90.0,90.0
845efcc3-6f89-41c4-a687-fb70a7ca8125,A5--beta-Sn,mp-1057139,box,False,-2.5918713310684995,-2.5918713310684995,4.56200808028279,4.56200808028279,2.53834162388325,90.0,90.0,90.0
a4f7852b-a708-43ad-96c0-e10bc4fa79c6,mp-1191484,mp-1191484,box,False,-2.384108215754659,-2.384108215754659,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0
bf2bc984-bd3a-46cb-9a29-8b5a22a4d342,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3552636946333996,-2.3552636946333996,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0
b31d95be-c574-420c-858b-5c94774ac1ab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3552636946332997,-2.3552636946332997,2.4318599004982566,2.4318599004982566,2.4318599004982566,90.0,90.0,90.0
761da78a-42d0-4b30-bf73-2408d35a3b58,A4--C--dc,A4--C--dc,dynamic,False,-1.882342909082625,-1.882342909082625,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0
62d0d15f-22cb-4ca9-8d3c-ebbc1a7e407d,A4--C--dc,A4--C--dc,static,False,-1.8823429090816248,-1.8823429090816248,5.005874005923754,5.005874005923754,5.005874005923754,90.0,90.0,90.0
f655bd7d-c27b-4799-b569-5f745d823390,A4--C--dc,A4--C--dc,box,False,-1.882342909077625,-1.882342909077625,5.005874005984538,5.005874005984538,5.005874005984538,90.0,90.0,90.0
929252c4-278a-4c83-996e-97bc1576faad,A4--C--dc,A4--C--dc,static,False,-1.847926825529125,-1.847926825529125,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0
3814fc7d-c242-44bd-8f1f-216cb0ae0439,A4--C--dc,A4--C--dc,box,False,-1.8479268255289996,-1.8479268255289996,5.313632843080394,5.313632843080394,5.313632843080394,90.0,90.0,90.0
