,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,-2.879993519546173,-2.8571863887784814,-2.8721446095847614,-2.887432630480353,-1.8100997128398073
1,10.0,-2.879994187657615,-2.857186835003999,-2.8721462775309514,-2.8874334267598676,-1.8101006877884436
2,20.0,-2.8800036858916456,-2.857197592260289,-2.8721652154706723,-2.887442774880063,-1.8101072189988845
3,30.0,-2.8800497410264545,-2.857264511392186,-2.8722389913547572,-2.887484898524603,-1.8101252054541173
4,40.0,-2.880178165759315,-2.8574495309658983,-2.872412487997863,-2.887601463968799,-1.8101609073596765
5,50.0,-2.880434106489187,-2.857795819319217,-2.872723147408672,-2.887836038503493,-1.8102209189092027
6,60.0,-2.880849733689647,-2.858326756191912,-2.8731968118090214,-2.888221309706101,-1.810313144114349
7,70.0,-2.88144350697038,-2.859052532402942,-2.873848475676844,-2.888777054067437,-1.8104415615393832
8,80.0,-2.8822235825516223,-2.8599752895559627,-2.874684778404757,-2.8895128244399224,-1.8106160089020598
9,90.0,-2.8831913514273024,-2.8610924363545407,-2.8757066252074646,-2.8904312317863665,-1.8108429831620745
10,100.0,-2.8843440906405857,-2.8623987129111463,-2.8769112868950413,-2.891530543719994,-1.8111239877418104
11,110.0,-2.885676733724749,-2.863887460554185,-2.8782938871498778,-2.8928064757524887,-1.8114672963563188
12,120.0,-2.887182991069802,-2.8655513957221945,-2.8798483889719355,-2.8942533469894967,-1.8118756471308353
13,130.0,-2.8888560384483446,-2.8673830741515,-2.8815682234809508,-2.89586480972973,-1.812349257795671
14,140.0,-2.890688930964042,-2.869375163794981,-2.883446678808776,-2.8976342943957154,-1.8128920306434706
15,150.0,-2.8926748410693337,-2.8715205988699575,-2.8854771334258467,-2.899555268933945,-1.813504321878288
16,160.0,-2.894807197242314,-2.8738126593924997,-2.8876531903382485,-2.9016213980397683,-1.8141861995261854
17,170.0,-2.897079749357387,-2.876245007469004,-2.889968749168695,-2.9038266212973496,-1.8149376740491405
18,180.0,-2.89948660116898,-2.8788116956880123,-2.89241803921006,-2.906165197962575,-1.8157585572804416
19,190.0,-2.9020222150735457,-2.8815071589210177,-2.8949956290448986,-2.908631716167631,-1.8166500054456758
20,200.0,-2.904681405672248,-2.8843261988383366,-2.897696422087879,-2.911221095341283,-1.8176078511990783
21,210.0,-2.9074593218831404,-2.8872639621090292,-2.900515643472,-2.9139285722802066,-1.8186327691203639
22,220.0,-2.9103514284588563,-2.8903159177482944,-2.9034488233886173,-2.916749683975147,-1.8197259430939583
23,230.0,-2.9133534869714217,-2.8934778333472875,-2.906491777577888,-2.9196802546524663,-1.8208833802716404
24,240.0,-2.916461532786669,-2.8967457528290588,-2.909640587737979,-2.9227163708218638,-1.8221042170651864
25,250.0,-2.919671852345634,-2.900115974128745,-2.912891582059385,-2.925854366384986,-1.823388110385683
26,260.0,-2.9229809674561062,-2.9035850293523593,-2.9162413170632284,-2.9290908006747527,-1.8247339687552946
27,270.0,-2.926385615925124,-2.9071496660652008,-2.919686559413004,-2.9324224452833088,-1.826139543569617
28,280.0,-2.929882731840732,-2.910806829542282,-2.923224270220967,-2.935846263980838,-1.8276055037287
29,290.0,-2.9334694314726004,-2.9145536476781526,-2.9268515897650205,-2.939359400331458,-1.8291287175033208
30,300.0,-2.9371430029960544,-2.9183874158166367,-2.9305658239066132,-2.9429591628400797,-1.8307090636162426
31,310.0,-2.940900886108199,-2.922305584592967,-2.9343644309583325,-2.9466430133402532,-1.832344962311687
32,320.0,-2.9447406639819724,-2.926305747011611,-2.9382450106844633,-2.950408553364056,-1.8340350211183225
33,330.0,-2.9486600565131225,-2.9303856282955825,-2.9422052933572167,-2.954253515062854,-1.8357789691560438
34,340.0,-2.9526569005410783,-2.934543075805592,-2.9462431301014873,-2.958175755928333,-1.8375744362150352
35,350.0,-2.9567291497114656,-2.9387760500242566,-2.950356484304417,-2.9621732381979715,-1.8394221873469057
36,360.0,-2.960874862126417,-2.9430826163088457,-2.9545434236590475,-2.966244033220536,-1.8413209113699514
37,370.0,-2.965092195161792,-2.9474609376701966,-2.958802112430278,-2.9703863090607867,-1.843266965280681
38,380.0,-2.9693793949258995,-2.951909267592078,-2.963130804992226,-2.974598321724546,-1.8452627709968372
39,390.0,-2.9737347920454362,-2.9564259441717704,-2.967527839710868,-2.978878410656446,-1.8473056840928128
40,400.0,-2.9781568008225445,-2.9610093848002026,-2.97199163340242,-2.9832249977029326,-1.8493940738560826
41,410.0,-2.982643904245067,-2.965658079568308,-2.97652067602509,-2.9876365756683656,-1.851529066355967
42,420.0,-2.987194657122823,-2.9703705879363236,-2.9811135257586163,-2.9921117042813536,-1.853708058724732
43,430.0,-2.9918076756795715,-2.9751455339670145,-2.9857688051629974,-2.996649008994441,-1.8559314432776657
44,440.0,-2.9964816407375934,-2.979981601699347,-2.9904851969726467,-3.0012471745415237,-1.8581965351458163
45,450.0,-3.001215289932648,-2.984877532131228,-2.995261439951783,-3.005904946299359,-1.860504977203938
46,460.0,-3.006007409847781,-2.989832119477821,-3.000096326469627,-3.0106211157263827,-1.8628544947266377
47,470.0,-3.0108568440742407,-2.9948442081266684,-3.0049886981898353,-3.0153945286522204,-1.8652433883201402
48,480.0,-3.0157624765936144,-2.9999126896665387,-3.00993744425042,-3.0202240767159902,-1.8676731704012717
