,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8920670108626174e-07,2.620592037401062e-07,4.769447151607021e-07,-6.810257437985096e-08,-1.1298716134757316e-06
2,20.0,8.601480460336604e-07,1.6883590201713086e-06,2.0221156223322603e-06,3.084501424090196e-07,-2.6954335697194645e-06
3,30.0,2.6307187904344998e-06,4.890432041512592e-06,4.921641604196872e-06,1.850033082556997e-06,-3.4683408151004486e-06
4,40.0,5.692361085705111e-06,9.193890185174272e-06,8.766654578752955e-06,4.770999450081082e-06,-2.5751628981134446e-06
5,50.0,9.55762930723867e-06,1.3679258849762358e-05,1.2996251370118606e-05,8.571967097119483e-06,1.483510553158802e-07
6,60.0,1.3598387528404565e-05,1.7857094307164226e-05,1.7150715780366426e-05,1.2604187473321333e-05,4.449087899892518e-06
7,70.0,1.7404439562097995e-05,2.1543879068731335e-05,2.0949074365520207e-05,1.6434571590596746e-05,1.0107597621411107e-05
8,80.0,2.079500103802641e-05,2.471270635895192e-05,2.4278136211316478e-05,1.9865193958808057e-05,1.6586263940305027e-05
9,90.0,2.3730564358105724e-05,2.740536832201598e-05,2.713131124940941e-05,2.284670813434402e-05,2.350428493232568e-05
10,100.0,2.624017023254239e-05,2.9686880073977795e-05,2.955301015777345e-05,2.5403235908301697e-05,3.052570254788409e-05
11,110.0,2.8378182828035716e-05,3.162446340773374e-05,3.160463297470365e-05,2.7586289518331218e-05,3.737877714139695e-05
12,120.0,3.0203204647830944e-05,3.3278850881814885e-05,3.334774908084447e-05,2.9453008822712726e-05,4.38954751965061e-05
13,130.0,3.176928999285343e-05,3.470162696236219e-05,3.48372338581032e-05,3.105791305033454e-05,5.0324640408116234e-05
14,140.0,3.312224489564011e-05,3.593550987776734e-05,3.611937204461565e-05,3.244693125877567e-05,5.6560736891537624e-05
15,150.0,3.430045382862127e-05,3.701505788044246e-05,3.723214966351518e-05,3.3658274074249795e-05,6.228501050059598e-05
16,160.0,3.5335416300708546e-05,3.796810021509623e-05,3.820634656937665e-05,3.4723825038169625e-05,6.81914208521019e-05
17,170.0,3.625220655583811e-05,3.881724440977043e-05,3.9066747619766525e-05,3.56692620531919e-05,7.391097695517227e-05
18,180.0,3.7071360287506844e-05,3.958052937859823e-05,3.9833255345480765e-05,3.6515426303097666e-05,7.88745096682437e-05
19,190.0,3.7809801518849105e-05,4.027257437423769e-05,4.052196242006346e-05,3.7279057735588723e-05,8.418799854016196e-05
20,200.0,3.8480920324182475e-05,4.0905290656949886e-05,4.114585291387736e-05,3.7974151244669084e-05,8.983706834738678e-05
21,210.0,3.909506016376856e-05,4.14883322164644e-05,4.1715490258736524e-05,3.8611297001585394e-05,9.445944983812221e-05
22,220.0,3.9661636730462753e-05,4.202961889655428e-05,4.223953576767235e-05,3.919985935697545e-05,9.916800849103642e-05
23,230.0,4.018841933516707e-05,4.2535707823288316e-05,4.272504364717611e-05,3.974758135760661e-05,0.00010482022145843918
24,240.0,4.068095158382747e-05,4.301203280909407e-05,4.317784495915081e-05,4.02606109730976e-05,0.00010972634246884452
25,250.0,4.114426639430628e-05,4.3463045805919395e-05,4.360284570870202e-05,4.074405599696939e-05,0.0001144503577449191
26,260.0,4.158319042433365e-05,4.389259940317846e-05,4.400409204334048e-05,4.120228307426309e-05,0.00011964188281218775
27,270.0,4.20009414937306e-05,4.430384662366502e-05,4.438494928659249e-05,4.163911448545159e-05,0.00012450626350809832
28,280.0,4.240016304386025e-05,4.4699472146834725e-05,4.4748313061615164e-05,4.2057429694243316e-05,0.00012953178407998971
29,290.0,4.2784038174967645e-05,4.508177065926741e-05,4.509665032800293e-05,4.246002086959869e-05,0.0001342387815289302
30,300.0,4.3154708608710345e-05,4.5452721352922285e-05,4.543201079952853e-05,4.284919021686818e-05,0.00013952733792599298
31,310.0,4.351340670518351e-05,4.581400927453384e-05,4.575615973758983e-05,4.322664717107654e-05,0.00014511459659078722
32,320.0,4.3862569612234965e-05,4.616704930490505e-05,4.607067092727179e-05,4.359391347619917e-05,0.0001504651386474577
33,330.0,4.4203348499442415e-05,4.6513168469069e-05,4.6376820797333026e-05,4.3953271135422176e-05,0.0001559730926588088
34,340.0,4.45364596403101e-05,4.685344137666867e-05,4.667575309566539e-05,4.4305357612004276e-05,0.0001607281985979498
35,350.0,4.486349642292754e-05,4.718882076939301e-05,4.696852381810042e-05,4.465096441154191e-05,0.00016575328113328265
36,360.0,4.5185423878330766e-05,4.752017502346457e-05,4.725598434043448e-05,4.499183928998878e-05,0.0001723248756518596
37,370.0,4.5502896193105816e-05,4.784822598082249e-05,4.753887612193553e-05,4.532845814310491e-05,0.00017779902181577452
38,380.0,4.581619970581761e-05,4.817362553983996e-05,4.781788403888438e-05,4.566102942444871e-05,0.00018267210294971057
39,390.0,4.612676643942845e-05,4.8497055219888266e-05,4.8093634783217115e-05,4.599096636659835e-05,0.00019023528533371615
40,400.0,4.6435082384990396e-05,4.881899076370896e-05,4.8366678288741625e-05,4.6319222424988626e-05,0.00019567635794884693
41,410.0,4.674110382720691e-05,4.913984831553648e-05,4.863743871301775e-05,4.6645532123803244e-05,0.00020100486878396202
42,420.0,4.704536055243277e-05,4.9460164552067174e-05,4.890635731968096e-05,4.697043747674937e-05,0.0002082122162618938
43,430.0,4.734840210218548e-05,4.978028368713178e-05,4.917386212629142e-05,4.729450601891284e-05,0.00021511107088841995
44,440.0,4.765112036890249e-05,5.0100533727652716e-05,4.9440248602346257e-05,4.761870252796093e-05,0.00022028693276629764
45,450.0,4.795326556551328e-05,5.0421296365037455e-05,4.970585940933027e-05,4.7942943775815e-05,0.0002269094466317366
46,460.0,4.8255501988930666e-05,5.074283825591673e-05,4.997096993121981e-05,4.8267132934472055e-05,0.00023529319801502183
47,470.0,4.8558073929616164e-05,5.106542579779396e-05,5.023583378452533e-05,4.859206943417721e-05,0.000241385867512613
48,480.0,4.8860469950323526e-05,5.138936526669234e-05,5.0500709682218835e-05,4.8918186702629195e-05,0.0002493605435719477
49,490.0,4.91636529759666e-05,5.171490365556359e-05,5.076580027374487e-05,4.924563563943601e-05,0.0002564678362505133
50,500.0,4.946832153729463e-05,5.204215609071533e-05,5.103133122342964e-05,4.957458161353781e-05,0.0002622606634935073
51,510.0,4.97739939951305e-05,5.23714196497293e-05,5.129745379670878e-05,4.990521955542686e-05,0.00027116570526268535
52,520.0,5.008089844351738e-05,5.2702936406068264e-05,5.156437497439252e-05,5.023794548346376e-05,0.00027933130154713764
53,530.0,5.038936652307034e-05,5.303679074966573e-05,5.183225174020005e-05,5.0573065039160654e-05,0.0002878604006741506
54,540.0,5.069931187287486e-05,5.337324432745055e-05,5.210117684142666e-05,5.091025692094438e-05,0.0002943871883899018
55,550.0,5.101160221614938e-05,5.371244007057137e-05,5.237138636983397e-05,5.12500739581145e-05,0.00030418468780754344
56,560.0,5.132547529759586e-05,5.405455413295853e-05,5.264297685436073e-05,5.159278665687169e-05,0.0003137260003177542
57,570.0,5.1641620049030975e-05,5.439970983904617e-05,5.2916036427384234e-05,5.19387655372295e-05,0.0003201082056305691
58,580.0,5.1960278904079875e-05,5.474809741141499e-05,5.3190766834491363e-05,5.228786898518449e-05,0.00033041868132476697
59,590.0,5.228136078929796e-05,5.5099898484849206e-05,5.3467228426786446e-05,5.263955471643537e-05,0.00034163715910647213
60,600.0,5.2605109317260554e-05,5.545520047558287e-05,5.374553348565102e-05,5.299515670205576e-05,0.000349995946462403
61,610.0,5.2931765320902984e-05,5.5814160035235875e-05,5.4025769966113625e-05,5.335498214382982e-05,0.00036043606914177515
62,620.0,5.326114116220688e-05,5.6176941978888126e-05,5.4308067505971064e-05,5.371798952430939e-05,0.00036911794045659744
63,630.0,5.359308831741967e-05,5.6543729360270636e-05,5.459258755248776e-05,5.4084984426643236e-05,0.00038082892088632536
64,640.0,5.3928632396127445e-05,5.691457478214658e-05,5.487933323100537e-05,5.4457016492421385e-05,0.0003942661852676877
65,650.0,5.4267251187617324e-05,5.728964340545462e-05,5.5168380161232366e-05,5.4832714651796806e-05,0.00039906216133759134
66,660.0,5.4609200283233e-05,5.7669115478165956e-05,5.545990144281806e-05,5.521239124870605e-05,0.0004103395447386556
67,670.0,5.4954919494203145e-05,5.805305647194647e-05,5.5753953587604225e-05,5.559724350425173e-05,0.0004288228753510585
68,680.0,5.530395745421112e-05,5.8441643733015954e-05,5.605061735081003e-05,5.5987179683390716e-05,0.0004411564725061989
69,690.0,5.5656781001321534e-05,5.8835046962418554e-05,5.634998802252824e-05,5.638168836849205e-05,0.00044576163873326493
70,700.0,5.6013550865933266e-05,5.92333677103208e-05,5.6652122675164385e-05,5.6781092436408365e-05,0.00046092268154813363
71,710.0,5.637380272704634e-05,5.963673862122631e-05,5.6957127715393806e-05,5.718610938331519e-05,0.00047048716537014863
72,720.0,5.6738490871512706e-05,6.004530664880426e-05,5.7265090113470717e-05,5.7596438142365544e-05,0.0004835095991069883
73,730.0,5.710782683967588e-05,6.045922865963397e-05,5.75760951764313e-05,5.8012459248174394e-05,0.0005033224203178649
74,740.0,5.7480697751278887e-05,6.0878607953639914e-05,5.78902078040054e-05,5.843400026020976e-05,0.0005110913062925694
75,750.0,5.7858079779593326e-05,6.13036296984465e-05,5.8207546794960676e-05,5.886180035324088e-05,0.0005280971021718552
76,760.0,5.824025259578943e-05,6.173445617750372e-05,5.852815477796065e-05,5.9295507370630644e-05,0.0005473258033267331
77,770.0,5.862710912885133e-05,6.217120992132017e-05,5.885207013062795e-05,5.9735030084138126e-05,0.0005570170587389499
