,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07389878629744076,0.06549370155927503,0.14634914427655762,0.06478742677669744,0.003569957535433679
2,20.0,0.6707316701504165,1.0745015151706385,1.0381953748958386,0.582833547899561,0.028782474135563122
3,30.0,2.3559069364969227,3.447324259452412,2.8718874215669747,2.1084382674478106,0.10363146761220791
4,40.0,4.879470728055269,6.213295013269452,5.259913825739542,4.5008524546116355,0.27272528264916635
5,50.0,7.62887830496658,8.849995020064453,7.797820685255044,7.188902432839971,0.5812769122051429
6,60.0,10.206484860419078,11.182878656813372,10.2040815214529,9.758699002259874,1.0509190590976316
7,70.0,12.450947910871054,13.176409743671773,12.338077767584807,12.024968247687207,1.679380244282832
8,80.0,14.33580789487164,14.85089276744234,14.161256575071496,13.944561636273638,2.4489324551889573
9,90.0,15.893100210913763,16.246618231706275,15.689374459989597,15.540152919306278,3.3327962381505145
10,100.0,17.17286892724579,17.407624800292446,16.95980832558245,16.85715713817177,4.299895846412957
11,110.0,18.22530099179471,18.37475866232067,18.01431634993893,17.943764971720917,5.318865110993776
12,120.0,19.09426351927638,19.183240916691464,18.891524934999744,18.843199173537236,6.361070833018569
13,130.0,19.81589199206481,19.862327727872437,19.624428039653427,19.591599048202337,7.402396398195274
14,140.0,20.41914112015173,20.435844509078287,20.24014593479597,20.218204958846062,8.423894561457157
15,150.0,20.926930421659435,20.92300264997781,20.760556096701904,20.746320668806103,9.411637636422501
16,160.0,21.357331403390234,21.339231325299206,21.20316135197506,21.19441305835015,10.356114470502899
17,170.0,21.724603978194455,21.696918194002894,21.581932645520777,21.577109958650112,11.251444512194277
18,180.0,22.040039382598398,22.00602891646726,21.908035504578105,21.906028819114777,12.09458083429488
19,190.0,22.31262300031312,22.27460853634362,22.190423132689023,22.19043695455505,12.884593288253608
20,200.0,22.549547164838852,22.50918008159928,22.436307588740846,22.437767003419385,13.622068588042927
21,210.0,22.756605141678087,22.71505852777989,22.651529034683044,22.654015579425394,14.308632316811888
22,220.0,22.93849332196767,22.896597086478693,22.84084335360168,22.844050591065358,14.946581812188795
23,230.0,23.099043363381757,23.057380250573036,23.00814583278654,23.01184825607808,15.538612547034097
24,240.0,23.24140113151664,23.20037530592851,23.156645330762828,23.160676382091804,16.087619633517267
