,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02756243472327246,0.01875921544931499,0.05632226583033799,0.02121397658245183,0.004691160515211453
2,20.0,0.2123559222943677,0.27900135135181353,0.3732696032969978,0.18183928608873046,0.013022011806649454
3,30.0,0.7649863592002216,1.1346628334590214,1.1146648878696623,0.6695238062914041,0.03654073813893114
4,40.0,1.7759819639993575,2.504245352361464,2.2598371885631714,1.589785719739713,0.08665233674416964
5,50.0,3.160593532229881,4.178658228731755,3.706505715386154,2.8820921560296515,0.17777252578605052
6,60.0,4.783682671881453,6.003521737623472,5.344325987715346,4.423655423928508,0.32278252939497065
7,70.0,6.530222055858167,7.881378352989338,7.081466361187708,6.102552269511834,0.5300243250285428
8,80.0,8.319745975668086,9.753497352333282,8.851443923407814,7.837382317504952,0.8030767671605481
9,90.0,10.101151955165735,11.585781633962924,10.610357526541193,9.57491127481555,1.1415764837846478
10,100.0,11.844100988042229,13.359495406864863,12.331227623242802,11.282621767757123,1.5421831779861876
11,110.0,13.531827733623878,15.065367253716309,13.998678791275486,12.941888917409425,1.99950196708552
12,120.0,15.156082113526306,16.699880509884267,15.60489745892305,14.542980318489223,2.50691358366687
13,130.0,16.713812096988608,18.262952014922472,17.14683203173979,16.081695494646272,3.0572655316092328
14,140.0,18.20505860889098,19.756485415763414,18.624342366054083,17.55719483166403,3.643395962130022
15,150.0,19.631641706700787,21.183473620476555,20.039007573193114,18.970624163660894,4.258492050612894
16,160.0,20.996348777812585,22.547445714065844,21.393369900378136,20.324252841904585,4.896306604161493
17,170.0,22.302437333940077,23.852129924142524,22.690460979676036,21.620937946577634,5.551265660171765
18,180.0,23.55333401939383,25.101252084652835,23.93350885652485,22.863794319114046,6.218499369139144
19,190.0,24.75245580680113,26.29841898936433,25.12576008674313,24.05599420759995,6.8938232422970795
20,200.0,25.903107200546742,27.44705476185128,26.27037480408495,25.200648473748753,7.573690296216671
21,210.0,27.008424600673177,28.550370115854196,27.37036788013768,26.300739054617715,8.255128552674197
22,220.0,28.071349755816097,29.611351771062488,28.428579021860862,27.359083516679238,8.935673450802284
23,230.0,29.094620951569457,30.632763959078158,29.44766084885475,28.378319549242217,9.613301092385809
