,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08519778264070084,0.0994863831147258,0.1666302070455901,0.08251276882237867,0.053609809009404
2,20.0,0.7054413696590623,1.0837601002698602,1.0582120956310688,0.6324718532419482,0.22105275346502157
3,30.0,2.384238850920142,3.418490175397325,2.886478913710628,2.1547638336787105,0.5127846429927235
4,40.0,4.921372308751015,6.22403247291835,5.293681283648786,4.554461273558243,0.9382101968141694
5,50.0,7.703705739292987,8.907942252409615,7.863800037975343,7.270013428413843,1.5540735715981921
6,60.0,10.313096476948543,11.279489791045448,10.304608880951639,9.868901577772492,2.095212282248958
7,70.0,12.582815156234071,13.304048181920058,12.470466767274319,12.158915995247416,3.108851556939911
8,80.0,14.48772865240796,15.004608694795099,14.321834015149607,14.09743980745178,4.054462562752458
9,90.0,16.062241735826237,16.423432709349346,15.875069006754215,15.709184770364478,4.691822849373429
10,100.0,17.35809524154102,17.605794036689865,17.16847215421968,17.041259216437304,6.0114291272681575
11,110.0,18.426363741704833,18.593340440897904,18.24458883237157,18.14244949667446,6.903180030850499
12,120.0,19.31136182324408,19.421728891861143,19.142626644119744,19.056810561819926,7.555951204798322
13,130.0,20.04953662957543,20.120540240622745,19.89596914579149,19.820849386054967,8.675082304011466
14,140.0,20.669546648082623,20.71383138349386,20.531995098292015,20.46318328112553,9.39051220953957
15,150.0,21.194859051218078,21.220820357288762,21.07274149306449,21.007942714396723,10.071108363479375
16,160.0,21.64297635988418,21.657119091215126,21.535835269727084,21.472885686651818,10.744130672584447
17,170.0,22.02852973598843,22.035163894882874,21.93528379174022,21.873314547798955,11.384774763571182
18,180.0,22.362589489239394,22.364833531571065,22.282300223130378,22.22008098651268,12.255273376241023
19,190.0,22.65435663112928,22.654354830344943,22.58588834124518,22.523148220599204,12.172154728155396
20,200.0,22.91057411869226,22.910138233286798,22.853209492050986,22.789418008119895,12.942968625130781
21,210.0,23.137174086608713,23.137580084530807,23.090200377924287,23.024597008063,13.829994913952012
22,220.0,23.339262248897626,23.340965247844146,23.301549849854368,23.234623858292274,13.641012756032879
23,230.0,23.52032047079087,23.52399986577144,23.491175776828886,23.42227545270353,14.069414402326204
24,240.0,23.683013050754955,23.689514050423703,23.662268907060355,23.591695419794547,14.601680709231816
25,250.0,23.830818426970854,23.840074372246878,23.81758326844718,23.744747461028055,14.946804909247955
26,260.0,23.965690863019145,23.97776502280498,23.959165285826693,23.88465245849446,14.980587672906287
27,270.0,24.088745780484867,24.10419865459396,24.089009312609505,24.01232302531698,15.73101964465293
28,280.0,24.201855578377092,24.221021347853256,24.20861491308275,24.12997619339062,15.467584874167768
29,290.0,24.30741832126981,24.32927438258704,24.319367773030017,24.23866018895041,15.986064323170051
30,300.0,24.404509685439834,24.430285513354058,24.42225955355157,24.33978811315673,16.08003786042311
31,310.0,24.495108982825577,24.52468466109758,24.51841306327872,24.433721330499296,16.199544388060406
32,320.0,24.58128419054006,24.61345873503868,24.60854378261695,24.52170025346383,16.638475223299
33,330.0,24.66069512710174,24.69722511958789,24.693355098285355,24.605824906971467,16.403748528724524
