calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
635bf53d-923a-452d-b70d-c14531243f51,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--111,111,1253.21
18b31159-7cb2-4f3b-8ec2-a99c939847d3,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--332,332,1354.22
695f9ffb-0911-44ab-b9cb-1adecc32e55c,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--322,322,1386.63
364b71cc-cddc-49a8-a181-9ce4d5f7864e,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--221,221,1399.05
c9baa149-eab7-48ab-b10f-4549d617e7d0,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--331,331,1436.63
fdfd9680-fe65-4fbd-909a-5430a15ead01,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--211,211,1452.22
b598ac32-5ca1-46c0-a39c-9d4b2d9027b7,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--110,110,1456.10
a5ce9add-20d6-4b5e-a28e-d8d57927c1e4,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--321,321,1485.71
2ddc43b3-1346-4e41-aafc-40fec03a84d9,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--311,311,1496.04
130d7c12-2939-4dad-9578-7585961ff617,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--320,320,1547.35
ba2fbfea-1c60-443c-b672-7e24f5791ff3,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--100,100,1555.51
4582706e-6399-41d7-b727-65d2599ea4d7,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--210,210,1575.76
83844727-4982-4940-ba1a-18410a0bad6b,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--310,310,1599.68
fe231cfc-30a6-4b92-a90c-352142462a5a,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--111,111,1371.57
28155b92-3cc9-4da5-85e9-4527c7695f73,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--210,210,1381.18
093fd58a-6e3b-4da9-8491-5291b517d432,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--332-2,332-2,1389.25
6353544e-b18c-4ede-950a-53eae2dd9370,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--211-2,211-2,1396.27
3f4eca33-9c3b-478a-8c03-132bcf6d4974,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--321-2,321-2,1401.26
70800c24-cb9d-43f6-96a5-8c8242d852af,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--322,322,1404.37
498b92a7-8bec-4674-b7f4-ae094dbc70b9,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--100,100,1414.85
301ea980-3379-44ea-8b55-6ccef0ab1488,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--211-1,211-1,1415.15
95b26b97-0e2c-491a-b00b-59389cba1da0,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--332-1,332-1,1415.25
a9c200a3-aff9-4da7-8a35-65fd7700062e,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--221,221,1418.27
2a79ed38-72c5-4234-8ed6-27cf8a24bcfa,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--320,320,1420.25
3ca6eb29-0474-47d0-9dcd-d4fe70e44a48,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--331,331,1431.45
b8c00616-b659-41a4-8b86-d02ed26f0abf,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--311,311,1433.37
a1c0fb11-cab9-4388-9143-c6805a2d7b0b,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--321-1,321-1,1433.50
904bae21-3bbe-4b92-88af-6c4266dac186,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--310,310,1456.29
6a32d96f-5278-4cbf-a51d-66b4d86a9dd1,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--110,110,1467.81
