,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,12.582721520460161,12.685478965612498,12.526817648752091,12.538707118119756,16.00258285653674
1,10.0,12.582727507971356,12.685481202276735,12.526826732829154,12.538700503746119,16.00253176788464
2,20.0,12.58276913518741,12.685545452554557,12.52693714082825,12.538690039764083,16.002221240408975
3,30.0,12.582943968857062,12.685909557378547,12.527333351135002,12.538777854960687,16.00166910939821
4,40.0,12.583431178930168,12.68678624412606,12.528170241728462,12.539153982841013,16.001111255567338
5,50.0,12.584376557536414,12.688242375769173,12.529529953955263,12.539974340895819,16.000845000037533
6,60.0,12.58583671505416,12.690257559162193,12.531426980145083,12.54130382778999,16.001158730412172
7,70.0,12.587799499236825,12.692774598289496,12.533828412804441,12.543135799787926,16.002268811271367
8,80.0,12.590218386966246,12.695726591182037,12.536678422215173,12.545426649055434,16.00439362029565
9,90.0,12.593035771325344,12.699049513554725,12.539915756531881,12.548120146461516,16.007577873207183
10,100.0,12.596195183882953,12.702687033767207,12.54348290936381,12.551160313827852,16.011918553723817
11,110.0,12.599646297443492,12.706591576486499,12.547329710088567,12.554496948189017,16.01735337446702
12,120.0,12.603346285206902,12.71072381657416,12.551413984369809,12.558086953579247,16.0238927353674
13,130.0,12.607259526385484,12.715051542136333,12.555700938171778,12.56189441710582,16.031420902189357
14,140.0,12.61135675888508,12.719548476082608,12.560162102166519,12.565889878070326,16.040028245210078
15,150.0,12.615613855326165,12.724193211334393,12.564774241529955,12.570048908407403,16.04956561853556
16,160.0,12.620011184496366,12.728968211046597,12.569518373267497,12.574351601096044,16.060021192471687
17,170.0,12.62453252230464,12.733859106147829,12.57437894903354,12.5787815001067,16.07146873181615
18,180.0,12.629164527709756,12.738854077470656,12.579343175045041,12.583325118168787,16.083778351573148
19,190.0,12.63389612847138,12.743943317909089,12.58440047280894,12.587971209726708,16.09684073443801
20,200.0,12.638718229810301,12.749118705572487,12.589542067105805,12.592710472278814,16.11088156765819
21,210.0,12.643623118655402,12.754373446034517,12.594760621731863,12.597535159567801,16.12578782180862
22,220.0,12.648604293940538,12.759701859227325,12.600049999386345,12.602438615709493,16.141346228575276
23,230.0,12.653656405628475,12.765099154162057,12.605405026984334,12.607415435993616,16.15780192500566
24,240.0,12.658774902935589,12.77056130978646,12.61082132898571,12.61246090112452,16.17521951609649
25,250.0,12.663955825807212,12.776084910202998,12.616295188747344,12.617571143628687,16.1932988785283
26,260.0,12.669195886377643,12.78166706105991,12.621823456436317,12.622742721628954,16.21228609309085
27,270.0,12.674492337508541,12.787305322043316,12.62740342636998,12.62797286000449,16.232092247185644
28,280.0,12.679842698600252,12.792997597334265,12.633032789650333,12.633259073781693,16.252706036183167
29,290.0,12.685244885464364,12.798742126838848,12.638709564493759,12.638599308110585,16.274197087365533
30,300.0,12.690697218629023,12.80453739648005,12.644432058966876,12.64399177758939,16.29639860393056
31,310.0,12.69619815227459,12.810382148245553,12.650198803970897,12.649435004286154,16.31967294966528
32,320.0,12.701746315305213,12.816275295811051,12.656008549310611,12.654927630866265,16.343763059062244
33,330.0,12.70734077691363,12.822215940515292,12.661860220073457,12.660468560689905,16.36885628115934
34,340.0,12.712980455562475,12.82820333361481,12.667752885758356,12.666057011013255,16.394825081811444
35,350.0,12.718664599732975,12.834236849972482,12.673685758192908,12.671692044398045,16.4215584951939
36,360.0,12.724392530837966,12.840315983663317,12.679658171986292,12.677373076423423,16.449263625849454
37,370.0,12.730163741134978,12.846440331230488,12.685669552753257,12.683099611039518,16.478250841371683
38,380.0,12.735977717222648,12.852609571263674,12.691719421454135,12.6888711834203,16.50785996346607
39,390.0,12.7418340231058,12.858823467244404,12.69780737610424,12.694687349448902,16.538561351266196
40,400.0,12.747732509262523,12.865081872698749,12.703933095664015,12.70054800219876,16.570784322219417
41,410.0,12.75367286329159,12.871384673506757,12.710096317005034,12.706452939605564,16.60341156575675
42,420.0,12.75965492421215,12.87773183050809,12.716296826277112,12.712401987374239,16.637531653482238
43,430.0,12.765678514620273,12.884123368214643,12.722534472132415,12.718395081260109,16.67269431253073
44,440.0,12.7717436138005,12.890559336834684,12.728809149397705,12.72443219162867,16.709261276045513
