calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c639ca8f-9388-4d38-9a48-c61589c317e4,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0,1e-08,negative,168.423,117.645,117.645,0.000,0.000,0.000,117.645,168.423,117.645,0.000,0.000,0.000,117.645,117.645,168.423,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811
c639ca8f-9388-4d38-9a48-c61589c317e4,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0,1e-08,positive,168.423,117.645,117.645,-0.000,-0.000,-0.000,117.645,168.423,117.645,-0.000,-0.000,-0.000,117.645,117.645,168.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811
3661ee5d-aad5-480e-beba-933aa916f336,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0,1e-07,negative,168.423,117.645,117.645,0.000,0.000,0.000,117.645,168.423,117.645,0.000,0.000,0.000,117.645,117.645,168.423,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811
3661ee5d-aad5-480e-beba-933aa916f336,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0,1e-07,positive,168.423,117.645,117.645,-0.000,-0.000,-0.000,117.645,168.423,117.645,-0.000,-0.000,-0.000,117.645,117.645,168.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811
c27385e0-9e1b-4d13-aef6-b0d1835ec2fa,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0,1e-06,negative,168.424,117.646,117.646,0.000,0.000,0.000,117.646,168.424,117.646,0.000,0.000,0.000,117.646,117.646,168.424,0.000,0.000,-0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811
c27385e0-9e1b-4d13-aef6-b0d1835ec2fa,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0,1e-06,positive,168.423,117.645,117.645,-0.000,-0.000,-0.000,117.645,168.423,117.645,-0.000,-0.000,-0.000,117.645,117.645,168.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811
c99295ed-5853-45d4-8aeb-da5cb454c6be,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-08,negative,234.896,82.119,82.119,-0.000,0.000,0.000,82.119,234.896,82.119,-0.000,0.000,0.000,82.119,82.119,234.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.022,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.022,0.000,-0.000,0.000,-0.000,0.000,0.000,27.022
c99295ed-5853-45d4-8aeb-da5cb454c6be,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-08,positive,233.323,82.906,82.906,0.000,0.000,-0.000,82.906,233.323,82.906,0.000,0.000,0.000,82.906,82.906,233.323,0.000,0.000,0.000,0.000,0.000,0.000,27.022,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.022,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.022
d51c2fd9-0b60-4da5-9717-3e20ea1ae5ab,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-07,negative,234.897,82.119,82.119,-0.000,0.000,0.000,82.119,234.897,82.119,-0.000,0.000,0.000,82.119,82.119,234.897,-0.000,-0.000,0.000,0.000,0.000,0.000,27.022,0.000,0.000,0.000,0.000,0.000,-0.000,27.022,0.000,0.000,0.000,0.000,0.000,0.000,27.022
d51c2fd9-0b60-4da5-9717-3e20ea1ae5ab,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-07,positive,233.323,82.906,82.906,-0.000,0.000,0.000,82.906,233.323,82.906,0.000,0.000,0.000,82.906,82.906,233.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.022
