,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07484101926691279,0.06770301408787067,0.14999299557094012,0.06177499637755598,0.05153329110801458
2,20.0,0.67125367392349,1.0978249738922463,1.0606518427223945,0.576001158370357,0.18289525456367983
3,30.0,2.3645839715594814,3.5043670643955704,2.924153558491117,2.1076461806865403,0.3902829740200439
4,40.0,4.9112423025805825,6.301622264749334,5.345232702789713,4.521446175773988,0.6959281867629833
5,50.0,7.6901091227907585,8.963550786486747,7.913842888626959,7.237985084372794,1.1260915843267791
6,60.0,10.296053469663994,11.316885291628655,10.345786582045188,9.83566086972208,1.6996766210509031
7,70.0,12.565478579491456,13.32817730124783,12.501102792596816,12.126779831438096,2.410226467980159
8,80.0,14.472292632490694,15.019283250512249,14.342959304099725,14.06848935739195,3.229893849009774
9,90.0,16.049507766380007,16.43140350452852,15.888562263663088,15.684385403507166,4.121879552814312
10,100.0,17.34802291616356,17.609042902777446,17.176197482178473,17.02068180514723,5.050304697036389
11,110.0,18.418620367501784,18.593256911897264,18.248108143332747,18.126110998427027,5.984938522381257
12,120.0,19.305544564016824,19.419340363084153,19.14314467480064,19.044228166538417,6.902894498358144
13,130.0,20.045159323266233,20.116556840791475,19.89438262794372,19.81137169929519,7.788541078950193
14,140.0,20.666550744666594,20.7087111056707,20.528952787810756,20.456893062936214,8.631982118736769
15,150.0,21.192713650288397,21.21498333870381,21.06871131757595,21.004156808925554,9.426996026344959
16,160.0,21.64176222988326,21.650770231753633,21.531128274852374,21.471665802434103,10.17268402633796
17,170.0,22.027976933008333,22.028431222253765,21.930140116072057,21.87406719913581,10.868603461322598
18,180.0,22.36266010840449,22.357907013276765,22.276880276029594,22.222989781827426,11.514437841462362
19,190.0,22.65480439036101,22.647222475561243,22.58027450761961,22.52770673155106,12.115585908906091
20,200.0,22.911604026725577,22.902885055993575,22.8475117596244,22.79565731625116,12.67576736461923
21,210.0,23.138848197746466,23.130197335098256,23.084413468646108,23.032837563146273,13.192915779508697
22,220.0,23.34123642864774,23.33350329693037,23.29572088370412,23.244119892619405,13.673927362603377
23,230.0,23.52260402641964,23.516381062618525,23.485317333022913,23.433485677959236,14.126646892817616
24,240.0,23.686092717240516,23.68179371321143,23.656402464856,23.60420564428739,14.546281336661721
25,250.0,23.834301383303135,23.83220736036344,23.811628405561112,23.75898474042991,14.937582540261333
26,260.0,23.96939645133017,23.96968708170756,23.95320481173397,23.900073990268787,15.30719209759817
27,270.0,24.093181124445422,24.095969076913928,24.082982701440987,24.029358487409244,15.652602911848096
28,280.0,24.207169733331384,24.212521136564412,24.202521706347746,24.14842032663867,15.978869204774577
29,290.0,24.312652290436212,24.320590097740737,24.313142240485504,24.258601126367303,16.284459456702347
30,300.0,24.41071869706561,24.42124010970136,24.415966843579984,24.36104042249299,16.57751120361551
31,310.0,24.502291508563864,24.515383122134146,24.511954877483006,24.456708187380464,16.858172796039703
32,320.0,24.588178602331944,24.603803610204107,24.601930573383225,24.546436813146705,17.122959262091747
33,330.0,24.669064448193026,24.687180989471535,24.686603343570532,24.63095654702643,17.3763983166824
34,340.0,24.745536591554455,24.766103840061948,24.766587689837515,24.71088204481076,17.61047803021905
35,350.0,24.818118567041928,24.841085086045364,24.84241850740299,24.786749638525734,17.835215264093346
36,360.0,24.887261375117404,24.912573735784623,24.914561344933762,24.859042713645366,18.06529740100528
37,370.0,24.953356914582486,24.98096320970359,24.983423631211494,24.92816952878697,18.274090883639445
38,380.0,25.01674451896828,25.046600171603856,25.04936378400608,24.994484858378012,18.46566885716759
39,390.0,25.077741885862995,25.10979268388786,25.11269812485046,25.058320975280722,18.6791272624517
40,400.0,25.136618357696356,25.17081181421724,25.173706354762302,25.119968406600172,18.858845719613395
41,410.0,25.193604515882452,25.229898433543692,25.23263547504077,25.17966625278523,19.027261008751058
42,420.0,25.248914891669667,25.28727036870698,25.289706369482726,25.237640196265552,19.211081262648424
43,430.0,25.302742580906934,25.343120238726772,25.345116858444506,25.294093657165018,19.38278096278685
44,440.0,25.355268431927755,25.397621257260404,25.39904237725035,25.349218025293435,19.522609040731673
45,450.0,25.406635628946358,25.4509310626986,25.45164186682029,25.403168034896684,19.673712535818016
46,460.0,25.456989773945118,25.503190573646588,25.503057779199505,25.456081938443454,19.842794631151712
47,470.0,25.50645606325671,25.55452791002183,25.55341877834502,25.508102483398833,19.97149385262891
48,480.0,25.55513255987482,25.60506082943147,25.602841937163696,25.559354023412496,20.12166717799566
49,490.0,25.603137517761628,25.65489605593337,25.651432821525738,25.609944911449553,20.2532815251053
50,500.0,25.650576263138966,25.704128718087468,25.699288386937152,25.659974510117998,20.359622351084724
51,510.0,25.697521038908288,25.75285014813228,25.746495865530303,25.709534783466328,20.512580395910323
52,520.0,25.744052070275647,25.801143791936113,25.793136587458616,25.758715206098763,20.65373726213567
53,530.0,25.790246180632497,25.849083416161946,25.839284407181243,25.807597335148476,20.803713516396197
54,540.0,25.83616508421597,25.89674149687352,25.88500594344187,25.85624206488447,20.926014776436908
55,550.0,25.8818885834307,25.94418300130415,25.930366252846838,25.904726027230716,21.114909688567344
56,560.0,25.92745309889594,25.991469429786953,25.97542253285619,25.95311516344456,21.317572390322262
57,570.0,25.97292616252021,26.038657195049467,26.020227659328647,26.00147427102007,21.486696076176337
58,580.0,26.01836172692089,26.085801012811736,26.064833859402537,26.04985163078077,21.76065211318278
59,590.0,26.06380186347348,26.132952472490008,26.10928647842602,26.098280775957008,22.097811878913998
60,600.0,26.109294752086484,26.18015799674476,26.153629290161035,26.146842798134482,22.439756335420512
61,610.0,26.154886127854894,26.227463439494095,26.197902801129285,26.195590191126207,22.895818246393798
62,620.0,26.20060800480845,26.274912795747476,26.24214633756581,26.244534702481022,23.41440490843388
63,630.0,26.24649065484284,26.322548769380425,26.286398121152658,26.29373753354229,24.112270613863487
64,640.0,26.292596539038335,26.370408685274192,26.330689935637196,26.34326709632867,25.017855589052864
65,650.0,26.338942450561305,26.418531558748484,26.375053857956306,26.39311866214981,25.888033034382882
66,660.0,26.38556595477029,26.466955631889313,26.41952339549113,26.443334599554056,27.137266378152077
67,670.0,26.432509402582706,26.5157145715797,26.464127232162536,26.493984695507784,28.894169984844357
68,680.0,26.479786856463488,26.56484439201041,26.508893517351847,26.545098559130725,30.852667667943614
69,690.0,26.52743933954037,26.61438009859643,26.553849756963817,26.596690679791344,32.936193606955754
70,700.0,26.57549804551129,26.664353815715057,26.59902123462482,26.64880079439568,35.873778979620326
71,710.0,26.62397271536795,26.714797983178933,26.644433930637614,26.701481959672876,39.244063365675224
72,720.0,26.67291882013705,26.765744972809106,26.69011242744956,26.754752743648158,43.399720989895926
73,730.0,26.72236786450082,26.817227077171935,26.736080554785804,26.808654076748354,48.940162819423314
74,740.0,26.772305084810995,26.8692744289941,26.782360814696027,26.86320732128631,54.80888768068532
75,750.0,26.822785975280258,26.921919670815967,26.82897702037025,26.918465668818023,62.49519165574301
76,760.0,26.8738429984948,26.975194541852023,26.875949856133587,26.974443457966174,72.08202025887245
77,770.0,26.925494302838043,27.029129259255445,26.923299333777138,27.03116302685554,82.6405615962295
78,780.0,26.977746514084846,27.08375363074074,26.971050478919178,27.088707100685085,94.92217036764588
79,790.0,27.030652837716485,27.139100486677236,27.019222333431845,27.14705845380673,110.4212821050981
80,800.0,27.084250185102178,27.19520235761071,27.06783536045479,27.20626376531194,129.182538276281
81,810.0,27.138516021003372,27.25209043868809,27.116910702854405,27.266374998121975,150.81246660040782
82,820.0,27.19351488744318,27.309795081697132,27.16646823752487,27.327402622035354,173.26388561415712
83,830.0,27.249257449900224,27.368348617428797,27.216527805961768,27.389396863024587,205.1191630965084
84,840.0,27.3057787650263,27.427787098199666,27.267110286842826,27.45238611080621,244.10892995157903
85,850.0,27.36309912433342,27.48814075053418,27.318237172362686,27.51638451280634,293.1208689126498
86,860.0,27.421241224267824,27.549444881327158,27.369925278115588,27.58144718268554,352.6312897488502
87,870.0,27.48022709587913,27.611737580571273,27.42219665545624,27.647637002764682,405.8595076267683
88,880.0,27.540104913966136,27.67504990265664,27.475073787742833,27.714950386202922,460.8600727485927
89,890.0,27.600886599195142,27.739416488816193,27.52857462227773,27.783434611091053,554.5686265245511
90,900.0,27.66258858740216,27.804880430454674,27.58271912141486,27.853138113103867,674.2397634788965
91,910.0,27.725266732861037,27.87147605384472,27.637529833673312,27.924092491879744,769.6910275028898
92,920.0,27.788929206672957,27.93924105794183,27.693027444729342,27.996342141005883,872.4698946609439
93,930.0,27.853606694709594,28.008218053507488,27.749231801244065,28.069918196392166,1073.3561147899263
94,940.0,27.919337959710745,28.078447477330265,27.806166017155498,28.144866477910377,1238.7393544203676
95,950.0,27.98614925831931,28.149970957135025,27.863852824387934,28.2212270560581,1408.334130733409
96,960.0,28.054053479710554,28.222832579504633,27.922311436818234,28.299070920849193,1751.9775259415555
