,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
0,0.0,130.55725963335146,130.34122009389893,133.4712724021794,131.00883984384765,22.566069313344272
1,10.0,130.55621501098935,130.34083001638504,133.4695835953521,131.00828525335984,22.567542358437073
2,20.0,130.54679781716476,130.32442773608696,133.45145537862294,131.00197995379952,22.575869589412775
3,30.0,130.506714219961,130.2514486192893,133.39487068327222,130.9689593050254,22.587204195870864
4,40.0,130.41039372385697,130.1089659983591,133.28725765393887,130.88293380841347,22.58959053960961
5,50.0,130.25076145499483,129.90545086211452,133.1269304256791,130.7345919287287,22.5702876035155
6,60.0,130.03495480277195,129.6537221449112,132.9198637072572,130.52943736063824,22.522198594673007
7,70.0,129.77438888131914,129.36527925463668,132.67485586949704,130.27813647296912,22.424572897660767
8,80.0,129.4797199166771,129.0491225569456,132.40034605497956,129.9911156293744,22.28279568654791
9,90.0,129.15940593983407,128.71194416805847,132.10324637435883,129.67684048692448,22.09722330719498
10,100.0,128.81974744149952,128.35862631329124,131.7888397250269,129.34170643873668,21.851439406139594
11,110.0,128.46533006299458,127.99271711389498,131.46104771832933,128.99041599047533,21.56588588078756
12,120.0,128.0994753919206,127.61680655692136,131.12275521890217,128.62639549098782,21.241112813010798
13,130.0,127.72460118774887,127.23280041228018,130.77608796345663,128.2521567035557,20.874756019236983
14,140.0,127.34248708092633,126.8421163867257,130.42262373784183,127.86956120538984,20.477143423224955
15,150.0,126.95445201003909,126.4458223469844,130.06354561177264,127.47999198891613,20.053134388015817
16,160.0,126.56149481941235,126.04473041492682,129.6997508231243,127.08450221745562,19.60479466343015
17,170.0,126.16437318716086,125.63946704765235,129.33192832026336,126.68389309550685,19.13330948029221
18,180.0,125.76367459921505,125.23052119763626,128.96061293010055,126.27879260234513,18.645423782320204
19,190.0,125.35985729795442,124.81827677633677,128.58622463692163,125.86968778934519,18.153319647000842
20,200.0,124.95328616568976,124.40304050419986,128.20909720794143,125.45697087155328,17.64044678442312
21,210.0,124.54424896875418,123.98505810358218,127.82949763953407,125.04095430447656,17.118259685960446
22,220.0,124.13297582466221,123.56452902663612,127.44764271021847,124.62188477431445,16.602491599106187
23,230.0,123.71965810064631,123.1416154503234,127.06370907951457,124.19997272200371,16.077925746313227
24,240.0,123.30445258877901,122.71645167944057,126.67784206896638,123.77538458650722,15.54606857643088
25,250.0,122.88748200286933,122.2891479515917,126.29016181598634,123.34826291166246,15.018942166079585
26,260.0,122.46885277481388,121.85979628338139,125.90076953592954,122.91872073772836,14.492576627981661
27,270.0,122.04865634232753,121.42847416158239,125.50974901782317,122.48685905427,13.966804164139383
28,280.0,121.62696332893802,120.99524561905268,125.11717149504607,122.05275775071428,13.449823639104213
29,290.0,121.20383115785448,120.56016568254549,124.72309718257954,121.61648652677987,12.934525014658627
30,300.0,120.77931944737071,120.12327952404863,124.32757793931064,121.17810346350733,12.429338248206369
31,310.0,120.3534674737185,119.6846270322827,123.93065713542018,120.73766022109058,11.92622254452839
32,320.0,119.92630802418364,119.2442405776264,123.53237283042455,120.2951960978729,11.430954202109364
