,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,0.0,0.0
1,10.0,0.12805245843785715,0.09805855244934662
2,20.0,1.0847150396803045,0.9720460480739648
3,30.0,3.1409153729430077,2.9379668233522405
4,40.0,5.675487366340334,5.473759414870098
5,50.0,8.207820092737126,8.095917186447778
6,60.0,10.526704422526839,10.52769063383456
7,70.0,12.557147872187494,12.6531099271824
8,80.0,14.290723197534701,14.452344990256712
9,90.0,15.750844383331703,15.951623853225158
10,100.0,16.97319743880237,17.193371256128156
11,110.0,17.995258205921452,18.221466820943597
12,120.0,18.85142949380778,19.075221006970875
13,130.0,19.571309468371684,19.78765564773435
14,140.0,20.179506999233617,20.385648502881676
15,150.0,20.69611588232746,20.890746749777595
16,160.0,21.137398356277465,21.320117273989737
17,170.0,21.516472118642525,21.68742314138532
18,180.0,21.843919574076526,22.003561025892385
19,190.0,22.128297134936965,22.27725505383128
20,200.0,22.376547985111504,22.51552454289937
21,210.0,22.594331091738045,22.724048451053502
22,220.0,22.786281245970393,22.907448111867772
23,230.0,22.956213863351802,23.069506474291874
24,240.0,23.107286205545723,23.213338434079585
25,250.0,23.242124491618654,23.341523620971454
26,260.0,23.362924399558064,23.45621036828883
27,270.0,23.471530819997522,23.559197519528873
28,280.0,23.56950141095062,23.65199913352773
29,290.0,23.658157472481715,23.735895939023973
30,300.0,23.73862486217726,23.81197647433791
31,310.0,23.81186705778234,23.881170157436703
32,320.0,23.878712001572282,23.9442740104212
33,330.0,23.93987399888617,24.001974368179155
34,340.0,23.99597166499029,24.054864601689836
35,350.0,24.047542700162573,24.103459658496813
36,360.0,24.09505610736743,24.148208048469375
37,370.0,24.138922338601276,24.18950176888903
38,380.0,24.179501756175227,24.227684559412694
39,390.0,24.217111717241444,24.263058797128437
40,400.0,24.25203252869543,24.29589127929948
41,410.0,24.284512471424257,24.326418092353766
42,420.0,24.314772054761484,24.35484872703645
43,430.0,24.343007631722905,24.381369569146294
44,440.0,24.369394481483585,24.40614687099019
45,450.0,24.3940894461702,24.429329289371974
46,460.0,24.417233193536173,24.451050060397623
47,470.0,24.438952164498712,24.471428868923276
48,480.0,24.459360254351687,24.49057346036717
49,490.0,24.47856026818954,24.50858103445298
50,500.0,24.49664518431222,24.5255394537647
51,510.0,24.513699253842965,24.541528294562635
52,520.0,24.529798960249867,24.556619762839123
53,530.0,24.5450138586616,24.570879494915133
54,540.0,24.55940731181624,24.584367258832106
55,550.0,24.57303713685114,24.59713757028236
56,560.0,24.58595617500341,24.609240234727096
57,570.0,24.598212794499325,24.62072082559695
58,580.0,24.60985133539468,24.63162110700696
59,590.0,24.620912503872177,24.64197940820434
60,600.0,24.63143372241402,24.651830955914352
61,610.0,24.641449441389902,24.66120816989714
62,620.0,24.65099141682211,24.67014092627575
63,630.0,24.660088958441197,24.67865679257916
64,640.0,24.668769151598703,24.68678123791131
65,650.0,24.677057056124138,24.69453782119528
66,660.0,24.684975884818055,24.701948360064087
67,670.0,24.69254716391947,24.70903308263326
68,680.0,24.69979087758962,24.71581076409988
69,690.0,24.706725598210816,24.722298849879934
70,700.0,24.713368604046668,24.728513566765667
71,710.0,24.719735985661334,24.73447002342144
72,720.0,24.72584274228874,24.740182301365294
73,730.0,24.73170286923039,24.745663537448564
74,740.0,24.737329437217134,24.75092599872716
75,750.0,24.742734664557187,24.75598115051581
76,760.0,24.747929982833217,24.760839718325066
77,770.0,24.752926096761808,24.76551174429711
78,780.0,24.75773303883663,24.770006638692504
79,790.0,24.762360219235045,24.774333226914596
80,800.0,24.76681647147331,24.778499792512186
81,810.0,24.771110094207145,24.78251411654501
82,820.0,24.7752488895486,24.786383513652044
83,830.0,24.77924019821968,24.79011486515126
84,840.0,24.783090931851333,24.793714649426047
85,850.0,24.78680760267106,24.797188969865406
86,860.0,24.790396350829827,24.800543580567403
87,870.0,24.793862969580985,24.803783910020385
88,880.0,24.79721292848948,24.80691508292923
89,890.0,24.80045139485355,24.80994194035901
90,900.0,24.803583253502197,24.812869058338467
91,910.0,24.80661312508802,24.81570076505999
92,920.0,24.80954538302,24.818441156789472
93,930.0,24.812384169148725,24.821094112601692
94,940.0,24.815133408292688,24.82366330803526
95,950.0,24.81779682173371,24.82615222775685
96,960.0,24.820377939724544,24.828564177320548
97,970.0,24.822880113124235,24.830902294085597
98,980.0,24.825306524209115,24.83316955737253
99,990.0,24.82766019673633,24.835368797906497
100,1000.0,24.82994400531066,24.837502706617112
