,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,0.0,0.0
1,10.0,0.15358047309209177,0.124460161085543
2,20.0,1.104346882169382,0.9911843577181279
3,30.0,3.1239933335237793,2.9258153347762033
4,40.0,5.662387557943207,5.461627818671145
5,50.0,8.217503997485084,8.101435302115187
6,60.0,10.562004937764474,10.556293756196238
7,70.0,12.616610480997629,12.704406479278106
8,80.0,14.37194917204727,14.52384662927441
9,90.0,15.85161921553437,16.04062126300609
10,100.0,17.091509570419923,17.297516368720693
11,110.0,18.12956695670226,18.339100433015314
12,120.0,19.000597317776002,19.205060673886052
13,130.0,19.734382232830065,19.928942087769187
14,140.0,20.355881859780908,20.53786644190789
15,150.0,20.885362053573765,21.053560320339347
16,160.0,21.339099023833548,21.493377300560013
17,170.0,21.730420408687422,21.87103293984324
18,180.0,22.069865036851823,22.19753420818389
19,190.0,22.36621230933735,22.481586632836017
20,200.0,22.626194700378434,22.730295387131
21,210.0,22.85583448528848,22.94934486710601
22,220.0,23.059239661190073,23.143322535522426
23,230.0,23.240870913064583,23.316041369303537
24,240.0,23.403475489197607,23.470712612647322
25,250.0,23.549809229642467,23.609708858614262
26,260.0,23.682021201437795,23.735449854470406
27,270.0,23.80216521791036,23.84950024765243
28,280.0,23.91133642321692,23.953501440414655
29,290.0,24.011554446989614,24.048685063060955
30,300.0,24.103282302431012,24.136174752381763
31,310.0,24.187703237330783,24.216886065564076
32,320.0,24.265999725036398,24.29156517640193
33,330.0,24.338497305009465,24.361037048961876
34,340.0,24.40523609641346,24.425678269678485
35,350.0,24.468509191724536,24.486261933471262
36,360.0,24.527014052780544,24.542970342357112
37,370.0,24.581854227561454,24.596369275228593
38,380.0,24.63381583753815,24.646859104766165
39,390.0,24.682208849213517,24.69456547944386
40,400.0,24.728246212702462,24.739792884976957
41,410.0,24.771734092388787,24.782951469438867
42,420.0,24.812889032952235,24.823909605707428
43,430.0,24.85193210222221,24.863339999985605
44,440.0,24.889329243954027,24.90092000701738
45,450.0,24.9249499922263,24.93712128046595
46,460.0,24.959038864641997,24.97190793351371
47,470.0,24.991074216339886,25.005597003892234
48,480.0,25.02284324887556,25.038078186527805
49,490.0,25.052312625986303,25.0693477969686
50,500.0,25.08138368549143,25.100028978700493
51,510.0,25.108822699892666,25.12972994271983
52,520.0,25.13591771032134,25.15865764792183
53,530.0,25.161900491721962,25.186683451443635
54,540.0,25.18595560642305,25.214381357102816
55,550.0,25.210919902071304,25.241301539748964
56,560.0,25.233752565253297,25.267681920698816
57,570.0,25.257750144881623,25.29367383567919
58,580.0,25.2781354686964,25.31903742786312
59,590.0,25.301295793600694,25.34429531218524
60,600.0,25.32112392935822,25.368852718199257
61,610.0,25.34169197310337,25.393241812489382
62,620.0,25.36094163176023,25.41735133128314
63,630.0,25.382702401942815,25.44109905865457
64,640.0,25.39871207731687,25.464685569740745
65,650.0,25.419876425397973,25.487932842906766
66,660.0,25.435808514606656,25.51111622746819
67,670.0,25.454892393484652,25.534172523344704
68,680.0,25.470542615856903,25.556710799648645
69,690.0,25.490346694078475,25.579482190678295
70,700.0,25.505469956105955,25.60228717547082
71,710.0,25.521717494151716,25.62441358360634
72,720.0,25.539362144194353,25.647005002186667
73,730.0,25.553685367652992,25.669212128615982
74,740.0,25.569838476658415,25.69157941033508
75,750.0,25.584939687398396,25.71354585907693
76,760.0,25.600086750241122,25.73630070616127
77,770.0,25.614732982086856,25.758178586428553
78,780.0,25.632230044105516,25.779987665328385
79,790.0,25.643017636387654,25.80287066204411
80,800.0,25.658018827503373,25.825128941666314
81,810.0,25.673567482826552,25.846854273358854
82,820.0,25.686439841066917,25.869775714270748
83,830.0,25.702044190329584,25.891911015212845
84,840.0,25.712840910787207,25.91453689292275
85,850.0,25.72653871957158,25.936936553443406
86,860.0,25.74214641248057,25.959904961619635
87,870.0,25.753765112417376,25.982236249841858
88,880.0,25.767009833156443,26.00505759868915
89,890.0,25.779438161421705,26.028586739904338
90,900.0,25.790647486235418,26.051574590649285
91,910.0,25.807761177326967,26.07421539849203
92,920.0,25.817010746286766,26.09817696819891
93,930.0,25.828028918789638,26.121546751292357
94,940.0,25.84309849225838,26.14558984606844
95,950.0,25.853470429888922,26.16836837962169
96,960.0,25.867161758342284,26.193443716739615
97,970.0,25.876335338980503,26.216988131087884
98,980.0,25.893137767738466,26.242226222857884
99,990.0,25.899067657232667,26.266005674250756
100,1000.0,,
