,temperature,oqmd-427097 a=5.5191
0,0.0,-3.612256601280666
1,10.0,-3.6122566432245633
2,20.0,-3.612257472027314
3,30.0,-3.612262204771159
4,40.0,-3.612279510362515
5,50.0,-3.6123231636864896
6,60.0,-3.6124071639397446
7,70.0,-3.612542473638919
8,80.0,-3.612736481237565
9,90.0,-3.612993703328748
10,100.0,-3.613316685221855
11,110.0,-3.6137067232511133
12,120.0,-3.6141643629291766
13,130.0,-3.6146897091665546
14,140.0,-3.6152826146186525
15,150.0,-3.6159427857664515
16,160.0,-3.6166698439425904
17,170.0,-3.617463354155397
18,180.0,-3.6183228425676885
19,190.0,-3.619247803084854
20,200.0,-3.620237699474421
21,210.0,-3.6212919675640776
22,220.0,-3.622410016061105
23,230.0,-3.623591227172461
24,240.0,-3.624834958580451
25,250.0,-3.626140544904722
26,260.0,-3.627507299531644
27,270.0,-3.6289345188859836
28,280.0,-3.630421481556373
29,290.0,-3.631967455403066
30,300.0,-3.63357169651263
31,310.0,-3.6352334538893087
32,320.0,-3.636951970934559
33,330.0,-3.638726489057007
34,340.0,-3.64055624776076
35,350.0,-3.6424404880483996
36,360.0,-3.6443784541603668
37,370.0,-3.646369394802544
38,380.0,-3.6484125635596816
39,390.0,-3.650507221114706
40,400.0,-3.652652637493161
41,410.0,-3.654848090232237
42,420.0,-3.657092867012904
43,430.0,-3.6593862659996765
44,440.0,-3.661727595061061
45,450.0,-3.6641161729891443
46,460.0,-3.6665513324259407
47,470.0,-3.6690324154447436
48,480.0,-3.6715587765966347
49,490.0,-3.67412978175146
50,500.0,-3.676744810307193
51,510.0,-3.6794032523853337
52,520.0,-3.682104510039947
53,530.0,-3.684847998242889
54,540.0,-3.6876331424738833
55,550.0,-3.6904593807592696
56,560.0,-3.693326162729758
57,570.0,-3.6962329486313883
58,580.0,-3.699179210816353
59,590.0,-3.70216443189772
60,600.0,-3.705188105031088
61,610.0,-3.708249735114778
62,620.0,-3.7113488367801044
63,630.0,-3.714484934899031
64,640.0,-3.717657564067762
65,650.0,-3.7208662692590884
66,660.0,-3.7241106041965932
67,670.0,-3.727390132417113
68,680.0,-3.730704425825194
69,690.0,-3.734053066953402
70,700.0,-3.737435645652936
71,710.0,-3.740851758475495
72,720.0,-3.7443010145478755
73,730.0,-3.7477830278166233
74,740.0,-3.7512974199244087
75,750.0,-3.754843822711201
76,760.0,-3.75842187135453
77,770.0,-3.7620312139041783
78,780.0,-3.7656715006164965
79,790.0,-3.7693423897801934
80,800.0,-3.773043548597561
81,810.0,-3.77677464885212
82,820.0,-3.7805353678586004
83,830.0,-3.7843253921962825
84,840.0,-3.7881444117380685
85,850.0,-3.791992123797246
86,860.0,-3.795868230387691
87,870.0,-3.7997724406004334
88,880.0,-3.803704466544779
89,890.0,-3.8076640285029977
90,900.0,-3.8116508504728825
91,910.0,-3.815664660735137
92,920.0,-3.819705194412696
93,930.0,-3.823772192135253
94,940.0,-3.8278653934175906
95,950.0,-3.8319845512923
96,960.0,-3.8361294155490984
97,970.0,-3.840299744199995
98,980.0,-3.8444952991745778
99,990.0,-3.8487158446964904
100,1000.0,
